﻿tipo_asesoramiento;anio_asesoramiento;mes_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Null;Trabajadores;Null;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Null;Trabajadores;Null;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Null;Trabajadores;Null;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Febrero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Marzo;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
