"Fecha","Latitud","Longitud","MNTP"
"2070-10-01",-20.6,-59.2,26.3615875244141
"2070-10-01",-20.6,-59.4,26.2324924468994
"2070-10-01",-20.6,-58.8,26.6314735412598
"2070-10-01",-20.6,-59,26.4996738433838
"2070-10-01",-20.6,-58.2,26.8100433349609
"2070-10-01",-20.8,-58,26.8054313659668
"2070-10-01",-20.8,-58.2,26.6301460266113
"2070-10-01",-20.8,-61.8,24.2722949981689
"2070-10-01",-20.8,-62,24.1417427062988
"2070-10-01",-20.8,-62.2,23.9644222259521
"2070-10-01",-20.8,-58.4,26.4237957000732
"2070-10-01",-20.8,-60.2,25.2842426300049
"2070-10-01",-20.8,-61.2,24.754768371582
"2070-10-01",-20.8,-61.4,24.6308555603027
"2070-10-01",-20.8,-61.6,24.4444808959961
"2070-10-01",-20.8,-60.4,25.4522590637207
"2070-10-01",-20.8,-61,24.8185768127441
"2070-10-01",-20.8,-60.6,25.1910724639893
"2070-10-01",-20.8,-60.8,24.9576396942139
"2070-10-01",-20.8,-58.6,26.2738990783691
"2070-10-01",-20.8,-59.4,25.9146404266357
"2070-10-01",-20.8,-59.6,25.7367839813232
"2070-10-01",-20.8,-60,25.3881874084473
"2070-10-01",-20.8,-59.8,25.629020690918
"2070-10-01",-20.8,-58.8,26.1312980651855
"2070-10-01",-20.8,-59,25.9748210906982
"2070-10-01",-20.8,-59.2,25.9060573577881
"2070-10-01",-22,-58.8,24.8215408325195
"2070-10-01",-21.4,-58.2,26.0636425018311
"2070-10-01",-21,-59.8,25.3603401184082
"2070-10-01",-21,-61.2,24.4173812866211
"2070-10-01",-21,-61.4,24.4105014801025
"2070-10-01",-21,-62.2,23.6943874359131
"2070-10-01",-21,-61.6,24.2097759246826
"2070-10-01",-21,-62,23.7966861724854
"2070-10-01",-21,-61.8,23.8657207489014
"2070-10-01",-21,-60,25.1403732299805
"2070-10-01",-21,-60.8,24.7944526672363
"2070-10-01",-21,-61,24.5600814819336
"2070-10-01",-21,-60.2,25.0371608734131
"2070-10-01",-21,-60.6,25.110767364502
"2070-10-01",-21,-60.4,25.0606727600098
"2070-10-01",-21,-58.2,26.4421501159668
"2070-10-01",-21,-59,25.8432693481445
"2070-10-01",-21,-59.2,25.9475421905518
"2070-10-01",-21,-59.6,25.5240840911865
"2070-10-01",-21,-59.4,25.8213157653809
"2070-10-01",-21,-58.4,26.2553234100342
"2070-10-01",-21,-58.8,25.9193935394287
"2070-10-01",-21,-58.6,26.0892887115479
"2070-10-01",-21,-58,26.5747222900391
"2070-10-01",-21.4,-58.4,25.8823471069336
"2070-10-01",-21.2,-60.8,24.6039180755615
"2070-10-01",-21.2,-61,24.3563785552979
"2070-10-01",-21.2,-61.2,24.1422309875488
"2070-10-01",-21.2,-62,23.4972515106201
"2070-10-01",-21.2,-62.2,23.4850177764893
"2070-10-01",-21.2,-61.4,24.0333805084229
"2070-10-01",-21.2,-61.6,23.8182106018066
"2070-10-01",-21.2,-61.8,23.5958061218262
"2070-10-01",-21.2,-59.4,25.4958724975586
"2070-10-01",-21.2,-60.4,24.6943397521973
"2070-10-01",-21.2,-60.6,24.6306781768799
"2070-10-01",-21.2,-59.6,25.3241519927979
"2070-10-01",-21.2,-60.2,24.8702239990234
"2070-10-01",-21.2,-59.8,25.1403045654297
"2070-10-01",-21.2,-60,24.9847850799561
"2070-10-01",-21.2,-58.6,25.8298835754395
"2070-10-01",-21.2,-58.8,25.7254810333252
"2070-10-01",-21.2,-59.2,25.845832824707
"2070-10-01",-21.2,-59,26.0187206268311
"2070-10-01",-21.2,-58.2,26.2267284393311
"2070-10-01",-21.2,-58.4,26.0387191772461
"2070-10-01",-21.2,-58,26.3247509002686
"2070-10-01",-21.4,-58.6,25.5265350341797
"2070-10-01",-21.4,-58.8,25.378849029541
"2070-10-01",-21.4,-59,25.6312961578369
"2070-10-01",-21.4,-61.2,24.0448703765869
"2070-10-01",-21.4,-62,23.2921733856201
"2070-10-01",-21.4,-62.2,23.3717460632324
"2070-10-01",-21.4,-61.4,23.9368858337402
"2070-10-01",-21.4,-61.8,23.3630409240723
"2070-10-01",-21.4,-61.6,23.5521507263184
"2070-10-01",-21.4,-59.2,25.5323677062988
"2070-10-01",-21.4,-60.2,24.7051963806152
"2070-10-01",-21.4,-61,24.1911525726318
"2070-10-01",-21.4,-60.4,24.4745655059814
"2070-10-01",-21.4,-60.8,24.287748336792
"2070-10-01",-21.4,-60.6,24.3083667755127
"2070-10-01",-21.4,-59.4,25.4259052276611
"2070-10-01",-21.4,-59.8,24.8557739257812
"2070-10-01",-21.4,-60,24.793493270874
"2070-10-01",-21.4,-59.6,25.1848659515381
"2070-10-01",-22,-59,25.3500537872314
"2070-10-01",-21.4,-58,26.2515392303467
"2070-10-01",-21.6,-60.2,24.4636459350586
"2070-10-01",-21.6,-61.8,23.2496700286865
"2070-10-01",-21.6,-62,23.2147178649902
"2070-10-01",-21.6,-62.2,23.2569732666016
"2070-10-01",-21.6,-62.4,23.3279075622559
"2070-10-01",-21.6,-60.4,24.2584457397461
"2070-10-01",-21.6,-61.4,23.649543762207
"2070-10-01",-21.6,-61.6,23.4806060791016
"2070-10-01",-21.6,-60.6,24.1079998016357
"2070-10-01",-21.6,-61.2,23.7777099609375
"2070-10-01",-21.6,-60.8,24.1896438598633
"2070-10-01",-21.6,-61,24.0204467773438
"2070-10-01",-21.6,-58.8,25.116548538208
"2070-10-01",-21.6,-59.6,24.8841075897217
"2070-10-01",-21.6,-59.8,24.8405933380127
"2070-10-01",-21.6,-60,24.5969085693359
"2070-10-01",-21.6,-59,25.4074516296387
"2070-10-01",-21.6,-59.2,25.4336528778076
"2070-10-01",-21.6,-59.4,25.0986061096191
"2070-10-01",-21.6,-58,25.8945941925049
"2070-10-01",-21.6,-58.2,25.80295753479
"2070-10-01",-21.6,-58.6,25.3634033203125
"2070-10-01",-21.6,-58.4,25.6892852783203
"2070-10-01",-22,-59.2,25.1680927276611
"2070-10-01",-21.8,-61.2,23.4976177215576
"2070-10-01",-21.8,-61.4,23.4240760803223
"2070-10-01",-21.8,-61.6,23.3785820007324
"2070-10-01",-21.8,-62.4,23.1742115020752
"2070-10-01",-21.8,-61.8,23.3769588470459
"2070-10-01",-21.8,-62.2,23.2283382415771
"2070-10-01",-21.8,-62,23.2408447265625
"2070-10-01",-21.8,-59.6,24.8040370941162
"2070-10-01",-21.8,-60.4,24.0178318023682
"2070-10-01",-21.8,-60.6,23.8973999023438
"2070-10-01",-21.8,-61,23.8060836791992
"2070-10-01",-21.8,-60.8,24.0203266143799
"2070-10-01",-21.8,-59.8,24.6114921569824
"2070-10-01",-21.8,-60,24.4438762664795
"2070-10-01",-21.8,-60.2,24.235481262207
"2070-10-01",-21.8,-58,25.7595539093018
"2070-10-01",-21.8,-58.8,24.9564990997314
"2070-10-01",-21.8,-59,25.4029808044434
"2070-10-01",-21.8,-59.4,24.8950328826904
"2070-10-01",-21.8,-59.2,25.2672538757324
"2070-10-01",-21.8,-58.2,25.6350250244141
"2070-10-01",-21.8,-58.4,25.5704517364502
"2070-10-01",-21.8,-58.6,25.1432590484619
"2070-10-01",-22,-59.4,24.874963760376
"2070-10-01",-22,-59.6,24.5886192321777
"2070-10-01",-22,-59.8,24.4279308319092
"2070-10-01",-22,-61.6,23.1777496337891
"2070-10-01",-22,-61.8,23.1235618591309
"2070-10-01",-22,-62.2,23.2063465118408
"2070-10-01",-22,-62.4,23.1407356262207
"2070-10-01",-22,-62,23.1448974609375
"2070-10-01",-22,-60,24.3506965637207
"2070-10-01",-22,-61,23.6183853149414
"2070-10-01",-22,-61.4,23.231164932251
"2070-10-01",-22,-61.2,23.3342208862305
"2070-10-01",-22,-60.2,24.0934276580811
"2070-10-01",-22,-60.6,24.1204795837402
"2070-10-01",-22,-60.8,23.9216346740723
"2070-10-01",-22,-60.4,23.928201675415
"2070-10-01",-22.6,-59.8,24.1222667694092
"2070-10-01",-22,-58.6,24.919075012207
"2070-10-01",-22,-58,25.6478786468506
"2070-10-01",-22,-58.4,25.143274307251
"2070-10-01",-22,-58.2,25.3109798431396
"2070-10-01",-22.2,-61,23.4223365783691
"2070-10-01",-22.2,-61.2,23.2022151947021
"2070-10-01",-22.2,-62.2,23.1393527984619
"2070-10-01",-22.2,-62.4,23.0930519104004
"2070-10-01",-22.2,-62.6,22.9886589050293
"2070-10-01",-22.2,-61.4,23.0476741790771
"2070-10-01",-22.2,-61.8,23.015588760376
"2070-10-01",-22.2,-62,23.0846138000488
"2070-10-01",-22.2,-61.6,22.9803237915039
"2070-10-01",-22.2,-57.6,26.063684463501
"2070-10-01",-22.2,-59.4,24.8099822998047
"2070-10-01",-22.2,-60.2,23.9396743774414
"2070-10-01",-22.2,-60.4,23.700984954834
"2070-10-01",-22.2,-60.8,23.7988109588623
"2070-10-01",-22.2,-60.6,23.8916091918945
"2070-10-01",-22.2,-59.6,24.6092548370361
"2070-10-01",-22.2,-60,24.2110919952393
"2070-10-01",-22.2,-59.8,24.4047927856445
"2070-10-01",-22.2,-57.8,25.9204216003418
"2070-10-01",-22.2,-58.8,24.6351795196533
"2070-10-01",-22.2,-59,25.0417022705078
"2070-10-01",-22.2,-59.2,24.9067573547363
"2070-10-01",-22.2,-58,25.6903076171875
"2070-10-01",-22.2,-58.4,25.0003280639648
"2070-10-01",-22.2,-58.6,24.8351955413818
"2070-10-01",-22.2,-58.2,25.0395107269287
"2070-10-01",-22.2,-56.4,25.8699798583984
"2070-10-01",-22.6,-60,23.8765201568604
"2070-10-01",-22.4,-61.8,22.9171657562256
"2070-10-01",-22.4,-62,22.965202331543
"2070-10-01",-22.4,-62.2,22.9546489715576
"2070-10-01",-22.4,-62.4,22.9005908966064
"2070-10-01",-22.4,-58.8,24.4596424102783
"2070-10-01",-22.4,-60.4,23.550666809082
"2070-10-01",-22.4,-61.4,22.9077224731445
"2070-10-01",-22.4,-61.6,22.8191394805908
"2070-10-01",-22.4,-60.6,23.6321754455566
"2070-10-01",-22.4,-60.8,23.666223526001
"2070-10-01",-22.4,-61.2,23.1055870056152
"2070-10-01",-22.4,-61,23.3336849212646
"2070-10-01",-22.4,-59,24.9501438140869
"2070-10-01",-22.4,-60,24.0938987731934
"2070-10-01",-22.4,-60.2,23.827184677124
"2070-10-01",-22.4,-59.2,24.9020175933838
"2070-10-01",-22.4,-59.8,24.2300510406494
"2070-10-01",-22.4,-59.4,24.6192588806152
"2070-10-01",-22.4,-59.6,24.4507789611816
"2070-10-01",-22.4,-57.2,25.796106338501
"2070-10-01",-22.4,-58,25.5055389404297
"2070-10-01",-22.4,-58.2,24.9276599884033
"2070-10-01",-22.4,-58.6,24.6548175811768
"2070-10-01",-22.4,-58.4,24.8436756134033
"2070-10-01",-22.4,-57.4,25.9993476867676
"2070-10-01",-22.4,-57.6,25.8594379425049
"2070-10-01",-22.4,-57.8,25.7602577209473
"2070-10-01",-22.4,-56.4,25.8997249603271
"2070-10-01",-22.4,-57,25.3723316192627
"2070-10-01",-22.4,-56.6,25.5422248840332
"2070-10-01",-22.4,-56.8,25.3900585174561
"2070-10-01",-22.4,-55.8,24.0965805053711
"2070-10-01",-22.4,-56,24.9048137664795
"2070-10-01",-22.4,-56.2,25.4757404327393
"2070-10-01",-22.6,-60.2,23.7010269165039
"2070-10-01",-22.6,-60.4,23.4525470733643
"2070-10-01",-22.6,-60.6,23.4451084136963
"2070-10-01",-22.6,-60.8,23.5532493591309
"2070-10-01",-22.6,-61.6,22.6769313812256
"2070-10-01",-22.6,-62.2,22.7344646453857
"2070-10-01",-22.6,-61.8,22.6274490356445
"2070-10-01",-22.6,-62,22.7462902069092
"2070-10-01",-22.6,-61,23.1904697418213
"2070-10-01",-22.6,-61.4,22.7900829315186
"2070-10-01",-22.6,-61.2,22.8600063323975
"2070-10-01",-22.6,-56.4,25.4082221984863
"2070-10-01",-22.6,-58.4,24.6436767578125
"2070-10-01",-22.6,-58.6,24.461462020874
"2070-10-01",-22.6,-59.4,24.5299606323242
"2070-10-01",-22.6,-59.6,24.3742408752441
"2070-10-01",-22.6,-58.8,24.3636703491211
"2070-10-01",-22.6,-59.2,24.8052654266357
"2070-10-01",-22.6,-59,24.9688472747803
"2070-10-01",-22.6,-56.6,25.3512439727783
"2070-10-01",-22.6,-57.4,26.1959629058838
"2070-10-01",-22.6,-58.2,24.7715034484863
"2070-10-01",-22.6,-57.6,25.8213634490967
"2070-10-01",-22.6,-58,24.9148216247559
"2070-10-01",-22.6,-57.8,25.3977794647217
"2070-10-01",-22.6,-56.8,25.2738399505615
"2070-10-01",-22.6,-57,25.577241897583
"2070-10-01",-22.6,-57.2,25.9355869293213
"2070-10-01",-22.6,-56,24.720739364624
"2070-10-01",-22.6,-56.2,25.2012310028076
"2070-10-01",-22.6,-55.8,24.3790683746338
"2070-10-01",-22.8,-58.2,24.6156406402588
"2070-10-01",-22.8,-61.6,22.4876823425293
"2070-10-01",-22.8,-61.8,22.4833869934082
"2070-10-01",-22.8,-62,22.5023021697998
"2070-10-01",-22.8,-58.4,24.4725093841553
"2070-10-01",-22.8,-60,23.7633380889893
"2070-10-01",-22.8,-60.8,23.3389148712158
"2070-10-01",-22.8,-61,23.0007476806641
"2070-10-01",-22.8,-61.4,22.5145587921143
"2070-10-01",-22.8,-61.2,22.7179069519043
"2070-10-01",-22.8,-60.2,23.5676193237305
"2070-10-01",-22.8,-60.6,23.2823963165283
"2070-10-01",-22.8,-60.4,23.2650547027588
"2070-10-01",-22.8,-58.6,24.3262271881104
"2070-10-01",-22.8,-59.6,24.2218284606934
"2070-10-01",-22.8,-59.8,24.0166912078857
"2070-10-01",-22.8,-58.8,24.2349414825439
"2070-10-01",-22.8,-59.2,24.6637115478516
"2070-10-01",-22.8,-59.4,24.4106521606445
"2070-10-01",-22.8,-59,24.8571586608887
"2070-10-01",-22.8,-56.8,24.8759613037109
"2070-10-01",-22.8,-58,24.6200103759766
"2070-10-01",-22.8,-57,24.9850482940674
"2070-10-01",-22.8,-57.8,24.5719509124756
"2070-10-01",-22.8,-57.2,24.9908409118652
"2070-10-01",-22.8,-57.6,25.028564453125
"2070-10-01",-22.8,-57.4,25.3503303527832
"2070-10-01",-22.8,-56.2,25.1149845123291
"2070-10-01",-22.8,-56.4,25.3272266387939
"2070-10-01",-22.8,-56.6,25.2483768463135
"2070-10-01",-22.8,-55.8,24.3607769012451
"2070-10-01",-22.8,-56,24.6156196594238
"2070-10-01",-24,-56.6,23.780029296875
"2070-10-01",-23,-58.4,24.4103412628174
"2070-10-01",-23,-61.2,22.5307750701904
"2070-10-01",-23,-61.4,22.3385982513428
"2070-10-01",-23,-61.6,22.3228816986084
"2070-10-01",-23,-61.8,22.2790489196777
"2070-10-01",-23,-58.6,24.2088260650635
"2070-10-01",-23,-60.2,23.3423137664795
"2070-10-01",-23,-60.8,22.9013156890869
"2070-10-01",-23,-61,22.8077068328857
"2070-10-01",-23,-60.4,23.0531330108643
"2070-10-01",-23,-60.6,22.8581390380859
"2070-10-01",-23,-58.8,23.9846820831299
"2070-10-01",-23,-59.8,23.8349056243896
"2070-10-01",-23,-60,23.6289081573486
"2070-10-01",-23,-59,24.5138492584229
"2070-10-01",-23,-59.2,24.4228649139404
"2070-10-01",-23,-59.6,24.0625076293945
"2070-10-01",-23,-59.4,24.3276500701904
"2070-10-01",-23,-56,24.4681758880615
"2070-10-01",-23,-57.6,24.3950653076172
"2070-10-01",-23,-58,24.3793182373047
"2070-10-01",-23,-58.2,24.3523101806641
"2070-10-01",-23,-57.8,24.3630256652832
"2070-10-01",-23,-56.2,24.9389400482178
"2070-10-01",-23,-56.8,24.6493949890137
"2070-10-01",-23,-57.4,24.6798763275146
"2070-10-01",-23,-57,24.6633186340332
"2070-10-01",-23,-57.2,24.80517578125
"2070-10-01",-23,-56.4,25.1711502075195
"2070-10-01",-23,-56.6,25.0917892456055
"2070-10-01",-23,-55.8,24.2194232940674
"2070-10-01",-23.2,-55.6,23.6591129302979
"2070-10-01",-23.2,-60.6,22.582067489624
"2070-10-01",-23.2,-60.8,22.7006568908691
"2070-10-01",-23.2,-61,22.6475124359131
"2070-10-01",-23.2,-61.4,22.2257347106934
"2070-10-01",-23.2,-61.6,22.0678520202637
"2070-10-01",-23.2,-61.2,22.3887672424316
"2070-10-01",-23.2,-55.8,24.2027816772461
"2070-10-01",-23.2,-58.2,24.3962993621826
"2070-10-01",-23.2,-59.6,23.8468494415283
"2070-10-01",-23.2,-60.4,22.7986469268799
"2070-10-01",-23.2,-59.8,23.6728439331055
"2070-10-01",-23.2,-60.2,23.0231533050537
"2070-10-01",-23.2,-60,23.3673248291016
"2070-10-01",-23.2,-58.4,24.2491264343262
"2070-10-01",-23.2,-59.2,24.3883380889893
"2070-10-01",-23.2,-59.4,24.1320209503174
"2070-10-01",-23.2,-58.6,23.9993190765381
"2070-10-01",-23.2,-59,24.3340606689453
"2070-10-01",-23.2,-58.8,23.9198207855225
"2070-10-01",-23.2,-56,24.4080848693848
"2070-10-01",-23.2,-57.2,24.883415222168
"2070-10-01",-23.2,-58,24.2513389587402
"2070-10-01",-23.2,-57.4,24.6272373199463
"2070-10-01",-23.2,-57.8,24.1973838806152
"2070-10-01",-23.2,-57.6,24.222785949707
"2070-10-01",-23.2,-56.2,24.6768226623535
"2070-10-01",-23.2,-56.8,24.7165927886963
"2070-10-01",-23.2,-57,24.5462284088135
"2070-10-01",-23.2,-56.4,24.80078125
"2070-10-01",-23.2,-56.6,24.8587760925293
"2070-10-01",-24,-56.8,23.8335037231445
"2070-10-01",-23.6,-56.2,24.2965793609619
"2070-10-01",-23.4,-55.6,23.7435703277588
"2070-10-01",-23.4,-55.8,24.1265678405762
"2070-10-01",-23.4,-60.4,22.5074882507324
"2070-10-01",-23.4,-60.6,22.2876567840576
"2070-10-01",-23.4,-60.8,22.1050319671631
"2070-10-01",-23.4,-61,22.2538280487061
"2070-10-01",-23.4,-61.4,22.0848121643066
"2070-10-01",-23.4,-61.2,22.3112049102783
"2070-10-01",-23.4,-56,24.2899131774902
"2070-10-01",-23.4,-58.4,23.9660511016846
"2070-10-01",-23.4,-59.6,23.7741546630859
"2070-10-01",-23.4,-59.8,23.4688186645508
"2070-10-01",-23.4,-60.2,22.8244075775146
"2070-10-01",-23.4,-60,23.1484279632568
"2070-10-01",-23.4,-58.6,24.0400333404541
"2070-10-01",-23.4,-59.2,24.1119232177734
"2070-10-01",-23.4,-59.4,23.9840240478516
"2070-10-01",-23.4,-58.8,23.8640842437744
"2070-10-01",-23.4,-59,23.7247657775879
"2070-10-01",-23.4,-56.2,24.4825458526611
"2070-10-01",-23.4,-57.2,24.6730003356934
"2070-10-01",-23.4,-58,24.2048149108887
"2070-10-01",-23.4,-58.2,24.1427116394043
"2070-10-01",-23.4,-57.4,24.1474151611328
"2070-10-01",-23.4,-57.8,24.1036643981934
"2070-10-01",-23.4,-57.6,24.0876369476318
"2070-10-01",-23.4,-56.4,24.461051940918
"2070-10-01",-23.4,-56.6,24.4187164306641
"2070-10-01",-23.4,-57,24.7748470306396
"2070-10-01",-23.4,-56.8,24.5873432159424
"2070-10-01",-23.6,-56.4,24.2936267852783
"2070-10-01",-23.6,-56.6,24.2613677978516
"2070-10-01",-23.6,-56.8,24.500940322876
"2070-10-01",-23.6,-59.2,23.9557266235352
"2070-10-01",-23.6,-60.6,22.106538772583
"2070-10-01",-23.6,-60.8,21.9598197937012
"2070-10-01",-23.6,-61,21.8397064208984
"2070-10-01",-23.6,-59.4,23.8356533050537
"2070-10-01",-23.6,-60.2,22.5371875762939
"2070-10-01",-23.6,-60.4,22.2287406921387
"2070-10-01",-23.6,-59.6,23.5910968780518
"2070-10-01",-23.6,-60,22.9125785827637
"2070-10-01",-23.6,-59.8,23.2283611297607
"2070-10-01",-23.6,-57,24.849723815918
"2070-10-01",-23.6,-58.2,23.9828815460205
"2070-10-01",-23.6,-59,23.6266651153564
"2070-10-01",-23.6,-58.4,24.0932884216309
"2070-10-01",-23.6,-58.8,23.6974239349365
"2070-10-01",-23.6,-58.6,23.8960781097412
"2070-10-01",-23.6,-57.2,24.9573040008545
"2070-10-01",-23.6,-57.8,24.1037826538086
"2070-10-01",-23.6,-58,23.9658756256104
"2070-10-01",-23.6,-57.4,24.0473556518555
"2070-10-01",-23.6,-57.6,24.026819229126
"2070-10-01",-24,-57,23.531831741333
"2070-10-01",-23.8,-57.2,23.9087715148926
"2070-10-01",-23.6,-55.8,23.6766986846924
"2070-10-01",-23.6,-56,23.7806262969971
"2070-10-01",-23.6,-55.6,23.6794719696045
"2070-10-01",-23.8,-57.4,23.8229751586914
"2070-10-01",-23.8,-57.6,23.8886566162109
"2070-10-01",-23.8,-59.8,23.0314388275146
"2070-10-01",-23.8,-60,22.6466159820557
"2070-10-01",-23.8,-60.8,21.8312950134277
"2070-10-01",-23.8,-60.2,22.3783359527588
"2070-10-01",-23.8,-60.6,21.9558696746826
"2070-10-01",-23.8,-60.4,22.2375335693359
"2070-10-01",-23.8,-57.8,23.8702430725098
"2070-10-01",-23.8,-59,23.3721256256104
"2070-10-01",-23.8,-59.6,23.2745532989502
"2070-10-01",-23.8,-59.2,23.3971195220947
"2070-10-01",-23.8,-59.4,23.4898796081543
"2070-10-01",-23.8,-58,23.8892116546631
"2070-10-01",-23.8,-58.6,23.6429691314697
"2070-10-01",-23.8,-58.8,23.6258506774902
"2070-10-01",-23.8,-58.2,23.8796119689941
"2070-10-01",-23.8,-58.4,23.7557392120361
"2070-10-01",-24,-57.2,23.6037750244141
"2070-10-01",-23.8,-56.6,23.8584766387939
"2070-10-01",-23.8,-56.8,24.0300960540771
"2070-10-01",-23.8,-57,24.0799922943115
"2070-10-01",-23.8,-56.2,23.8383159637451
"2070-10-01",-23.8,-56.4,23.9914665222168
"2070-10-01",-23.8,-55.6,23.6348838806152
"2070-10-01",-23.8,-56,23.5301246643066
"2070-10-01",-23.8,-55.8,23.5209178924561
"2070-10-01",-24,-57.4,23.6900863647461
"2070-10-01",-24,-57.6,23.7284374237061
"2070-10-01",-24,-60.2,22.2469158172607
"2070-10-01",-24,-60.4,22.0652484893799
"2070-10-01",-24,-57.8,23.7405738830566
"2070-10-01",-24,-59.2,23.4502601623535
"2070-10-01",-24,-60,22.5076808929443
"2070-10-01",-24,-59.4,23.3328857421875
"2070-10-01",-24,-59.8,22.7006950378418
"2070-10-01",-24,-59.6,22.9475688934326
"2070-10-01",-24,-58,23.7355995178223
"2070-10-01",-24,-58.8,23.2620258331299
"2070-10-01",-24,-59,23.3183917999268
"2070-10-01",-24,-58.2,23.5176677703857
"2070-10-01",-24,-58.6,23.4732341766357
"2070-10-01",-24,-58.4,23.5431137084961
"2070-10-01",-24.2,-58.4,23.3636150360107
"2070-10-01",-24,-55.8,23.2497158050537
"2070-10-01",-24,-56,23.3222980499268
"2070-10-01",-24,-56.2,23.5865364074707
"2070-10-01",-24,-56.4,23.7699871063232
"2070-10-01",-24,-55,22.3776226043701
"2070-10-01",-24,-55.6,23.2439041137695
"2070-10-01",-24,-55.2,22.5274753570557
"2070-10-01",-24,-55.4,22.9443321228027
"2070-10-01",-24,-54.6,22.161096572876
"2070-10-01",-24,-54.8,22.295539855957
"2070-10-01",-24,-54.4,22.1013164520264
"2070-10-01",-24.2,-58.6,23.1451091766357
"2070-10-01",-24.2,-58.8,23.2917995452881
"2070-10-01",-24.2,-59,23.522439956665
"2070-10-01",-24.2,-59.2,23.1651439666748
"2070-10-01",-24.2,-59.4,22.9615917205811
"2070-10-01",-24.2,-59.6,22.7040500640869
"2070-10-01",-24.2,-54.6,22.1192436218262
"2070-10-01",-24.2,-56.8,24.0406970977783
"2070-10-01",-24.2,-58,23.401029586792
"2070-10-01",-24.2,-58.2,23.3489551544189
"2070-10-01",-24.2,-57,23.5135383605957
"2070-10-01",-24.2,-57.6,23.5880794525146
"2070-10-01",-24.2,-57.8,23.5318603515625
"2070-10-01",-24.2,-57.2,23.5522041320801
"2070-10-01",-24.2,-57.4,23.6075630187988
"2070-10-01",-24.2,-54.8,22.2780151367188
"2070-10-01",-24.2,-56,23.3156261444092
"2070-10-01",-24.2,-56.6,23.9016036987305
"2070-10-01",-24.2,-56.2,23.4528141021729
"2070-10-01",-24.2,-56.4,23.6311588287354
"2070-10-01",-24.2,-55,22.369665145874
"2070-10-01",-24.2,-55.6,23.0433197021484
"2070-10-01",-24.2,-55.8,23.0631847381592
"2070-10-01",-24.2,-55.2,22.6215686798096
"2070-10-01",-24.2,-55.4,22.9911098480225
"2070-10-01",-24.2,-54.4,22.0853404998779
"2070-10-01",-26,-56.6,21.9225883483887
"2070-10-01",-24.4,-58.4,23.0620536804199
"2070-10-01",-24.4,-58.6,23.3247737884521
"2070-10-01",-24.4,-58.8,23.3585662841797
"2070-10-01",-24.4,-59,23.1272792816162
"2070-10-01",-24.4,-59.2,22.9687557220459
"2070-10-01",-24.4,-59.4,22.7712001800537
"2070-10-01",-24.4,-55.4,22.8619346618652
"2070-10-01",-24.4,-57,23.58225440979
"2070-10-01",-24.4,-58.2,23.1191921234131
"2070-10-01",-24.4,-57.2,23.4818286895752
"2070-10-01",-24.4,-57.8,23.3916187286377
"2070-10-01",-24.4,-58,23.2770442962646
"2070-10-01",-24.4,-57.4,23.4750900268555
"2070-10-01",-24.4,-57.6,23.4706211090088
"2070-10-01",-24.4,-55.6,22.899866104126
"2070-10-01",-24.4,-56.4,23.6186637878418
"2070-10-01",-24.4,-56.8,24.4365348815918
"2070-10-01",-24.4,-56.6,23.9878025054932
"2070-10-01",-24.4,-55.8,22.924222946167
"2070-10-01",-24.4,-56.2,23.3496761322021
"2070-10-01",-24.4,-56,23.0453033447266
"2070-10-01",-24.4,-54.8,22.2362098693848
"2070-10-01",-24.4,-55,22.3984146118164
"2070-10-01",-24.4,-55.2,22.7691326141357
"2070-10-01",-24.4,-54.6,22.1504859924316
"2070-10-01",-24.4,-54.4,22.1587581634521
"2070-10-01",-24.6,-58.6,23.2072105407715
"2070-10-01",-24.6,-58.8,23.1815242767334
"2070-10-01",-24.6,-59,22.9705810546875
"2070-10-01",-24.6,-55.6,22.4980697631836
"2070-10-01",-24.6,-57.2,23.3705902099609
"2070-10-01",-24.6,-58,23.1683712005615
"2070-10-01",-24.6,-58.2,22.9277896881104
"2070-10-01",-24.6,-58.4,23.1403217315674
"2070-10-01",-24.6,-57.4,23.3959770202637
"2070-10-01",-24.6,-57.8,23.2590370178223
"2070-10-01",-24.6,-57.6,23.3604965209961
"2070-10-01",-24.6,-55.8,22.5037727355957
"2070-10-01",-24.6,-56.6,24.0332736968994
"2070-10-01",-24.6,-57,23.3438205718994
"2070-10-01",-24.6,-56.8,23.5811729431152
"2070-10-01",-24.6,-56,22.6365776062012
"2070-10-01",-24.6,-56.4,23.7471179962158
"2070-10-01",-24.6,-56.2,23.0807914733887
"2070-10-01",-24.6,-55,22.3526763916016
"2070-10-01",-24.6,-55.2,22.5548801422119
"2070-10-01",-24.6,-55.4,22.5408782958984
"2070-10-01",-24.6,-54.4,22.103141784668
"2070-10-01",-24.6,-54.8,22.1130790710449
"2070-10-01",-24.6,-54.6,21.9422798156738
"2070-10-01",-24.8,-58.4,22.695333480835
"2070-10-01",-24.8,-58.6,22.4814052581787
"2070-10-01",-24.8,-55.4,22.1757926940918
"2070-10-01",-24.8,-57,23.2840385437012
"2070-10-01",-24.8,-57.8,23.087064743042
"2070-10-01",-24.8,-58,23.0217666625977
"2070-10-01",-24.8,-58.2,22.8531017303467
"2070-10-01",-24.8,-57.2,23.2242069244385
"2070-10-01",-24.8,-57.6,23.1727027893066
"2070-10-01",-24.8,-57.4,23.2449684143066
"2070-10-01",-24.8,-55.6,22.0703277587891
"2070-10-01",-24.8,-56.4,23.5584449768066
