﻿anio_asesoramiento;mes_asesoramiento;tipo_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Resto del País;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Resto del País;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Resto del País;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;60 años y más;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra toda Forma de Violencia ;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Central;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Central;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Central;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Resto del País;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;60 años y más;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Masculino;30 a 39 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;50 a 59 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;40 a 49 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;18 a 24 años;NR;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;25 a 29 años;Central;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;NR;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
2023;Agosto;Trabajador Presencial;Femenino;30 a 39 años;Asunción;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
