"Fecha","Latitud","Longitud","TP2M"
"2097-07-01",-22.4,-58.6,18.9096240997314
"2097-07-01",-22.4,-58.8,18.7019157409668
"2097-07-01",-22.4,-56.6,20.8170719146729
"2097-07-01",-22.4,-57.6,20.5620594024658
"2097-07-01",-22.4,-57.8,20.4244117736816
"2097-07-01",-22.4,-58,20.0740451812744
"2097-07-01",-22.4,-57.4,20.724817276001
"2097-07-01",-22.4,-56.8,20.711145401001
"2097-07-01",-22.4,-57,20.5915584564209
"2097-07-01",-22.4,-57.2,20.6997013092041
"2097-07-01",-22.4,-56,19.6519584655762
"2097-07-01",-22.4,-56.2,20.2524662017822
"2097-07-01",-22.4,-55.8,18.9016551971436
"2097-07-01",-22.6,-59.2,18.9466361999512
"2097-07-01",-22.8,-58.6,18.4995708465576
"2097-07-01",-22.6,-61.2,16.8219146728516
"2097-07-01",-22.6,-62.2,16.3511734008789
"2097-07-01",-22.6,-59.4,18.6366710662842
"2097-07-01",-22.6,-62,16.3495349884033
"2097-07-01",-22.6,-61.4,16.6318092346191
"2097-07-01",-22.6,-61.6,16.4506072998047
"2097-07-01",-22.6,-61.8,16.3167972564697
"2097-07-01",-22.6,-59.6,18.4220371246338
"2097-07-01",-22.6,-60.6,17.5234985351562
"2097-07-01",-22.6,-60.8,17.5557041168213
"2097-07-01",-22.6,-61,17.1946392059326
"2097-07-01",-22.6,-60.4,17.5197334289551
"2097-07-01",-22.6,-59.8,18.2128448486328
"2097-07-01",-22.6,-60,18.0003986358643
"2097-07-01",-22.6,-60.2,17.7347774505615
"2097-07-01",-22.6,-59,19.1741714477539
"2097-07-01",-22.6,-56.2,20.1583042144775
"2097-07-01",-22.6,-58,19.5360355377197
"2097-07-01",-22.6,-58.8,18.5820941925049
"2097-07-01",-22.6,-58.2,19.2453060150146
"2097-07-01",-22.6,-58.4,19.0267772674561
"2097-07-01",-22.6,-58.6,18.7069454193115
"2097-07-01",-22.6,-56.4,20.692138671875
"2097-07-01",-22.6,-57.4,20.6741046905518
"2097-07-01",-22.6,-57.6,20.3956699371338
"2097-07-01",-22.6,-57.8,20.0807437896729
"2097-07-01",-22.6,-57.2,20.6650390625
"2097-07-01",-22.6,-56.6,20.6826038360596
"2097-07-01",-22.6,-56.8,20.6069507598877
"2097-07-01",-22.6,-57,20.7180271148682
"2097-07-01",-22.6,-55.8,19.2198753356934
"2097-07-01",-22.6,-56,19.6437244415283
"2097-07-01",-22.8,-58.8,18.3703689575195
"2097-07-01",-22.8,-59,18.9131259918213
"2097-07-01",-22.8,-61,16.9759330749512
"2097-07-01",-22.8,-62,16.11399269104
"2097-07-01",-22.8,-59.2,18.6571273803711
"2097-07-01",-22.8,-61.8,16.1208419799805
"2097-07-01",-22.8,-61.2,16.6326503753662
"2097-07-01",-22.8,-61.4,16.395336151123
"2097-07-01",-22.8,-61.6,16.231653213501
"2097-07-01",-22.8,-59.4,18.349365234375
"2097-07-01",-22.8,-60.4,17.1620750427246
"2097-07-01",-22.8,-60.6,17.1930408477783
"2097-07-01",-22.8,-60.8,17.2965908050537
"2097-07-01",-22.8,-60.2,17.4516849517822
"2097-07-01",-22.8,-59.6,18.1264095306396
"2097-07-01",-22.8,-59.8,17.8395214080811
"2097-07-01",-22.8,-60,17.686164855957
"2097-07-01",-22.8,-57.8,19.3950805664062
"2097-07-01",-22.8,-56,19.6440238952637
"2097-07-01",-22.8,-58,19.2686767578125
"2097-07-01",-22.8,-56.2,20.082555770874
"2097-07-01",-22.8,-57.2,20.154088973999
"2097-07-01",-22.8,-57.4,20.1703205108643
"2097-07-01",-22.8,-57.6,19.8142986297607
"2097-07-01",-22.8,-57,20.3080425262451
"2097-07-01",-22.8,-56.4,20.4813346862793
"2097-07-01",-22.8,-56.6,20.5507278442383
"2097-07-01",-22.8,-56.8,20.3179721832275
"2097-07-01",-22.8,-55.8,19.3902130126953
"2097-07-01",-23,-58.8,18.1026077270508
"2097-07-01",-23,-60.8,16.7637710571289
"2097-07-01",-23,-61.8,15.9054126739502
"2097-07-01",-23,-59,18.52858543396
"2097-07-01",-23,-61.6,15.999942779541
"2097-07-01",-23,-61,16.672737121582
"2097-07-01",-23,-61.2,16.4314441680908
"2097-07-01",-23,-61.4,16.2002143859863
"2097-07-01",-23,-59.2,18.3745155334473
"2097-07-01",-23,-60.2,16.9997444152832
"2097-07-01",-23,-60.4,16.7570762634277
"2097-07-01",-23,-60.6,16.6262874603271
"2097-07-01",-23,-60,17.2576541900635
"2097-07-01",-23,-59.4,18.0290298461914
"2097-07-01",-23,-59.6,17.7619304656982
"2097-07-01",-23,-59.8,17.5680713653564
"2097-07-01",-23,-58.6,18.3010101318359
"2097-07-01",-23,-55.8,19.3690166473389
"2097-07-01",-23,-57.6,19.2317543029785
"2097-07-01",-23,-58.4,18.6134967803955
"2097-07-01",-23,-57.8,19.1289024353027
"2097-07-01",-23,-58,19.0544662475586
"2097-07-01",-23,-58.2,18.8759269714355
"2097-07-01",-23,-56,19.5833702087402
"2097-07-01",-23,-57,20.0411434173584
"2097-07-01",-23,-57.2,19.9533920288086
"2097-07-01",-23,-57.4,19.6393051147461
"2097-07-01",-23,-56.8,20.1345100402832
"2097-07-01",-23,-56.2,20.0580062866211
"2097-07-01",-23,-56.4,20.3171119689941
"2097-07-01",-23,-56.6,20.3509273529053
"2097-07-01",-23.2,-58.4,18.3695220947266
"2097-07-01",-23.2,-58.6,18.0272216796875
"2097-07-01",-23.2,-60.6,16.2484226226807
"2097-07-01",-23.2,-61.6,15.8356580734253
"2097-07-01",-23.2,-58.8,17.8411445617676
"2097-07-01",-23.2,-61.4,16.0409564971924
"2097-07-01",-23.2,-60.8,16.5028381347656
"2097-07-01",-23.2,-61,16.5610332489014
"2097-07-01",-23.2,-61.2,16.280143737793
"2097-07-01",-23.2,-59,18.1774082183838
"2097-07-01",-23.2,-60,16.9331684112549
"2097-07-01",-23.2,-60.2,16.6325416564941
"2097-07-01",-23.2,-60.4,16.39719581604
"2097-07-01",-23.2,-59.8,17.2444744110107
"2097-07-01",-23.2,-59.2,18.1224765777588
"2097-07-01",-23.2,-59.4,17.777717590332
"2097-07-01",-23.2,-59.6,17.4387302398682
"2097-07-01",-23.2,-57.4,19.5124168395996
"2097-07-01",-23.2,-55.6,18.8726482391357
"2097-07-01",-23.2,-58.2,18.7128467559814
"2097-07-01",-23.2,-57.6,18.9920539855957
"2097-07-01",-23.2,-57.8,18.9002532958984
"2097-07-01",-23.2,-58,18.8285388946533
"2097-07-01",-23.2,-55.8,19.4164142608643
"2097-07-01",-23.2,-56.8,20.0927791595459
"2097-07-01",-23.2,-57,19.8983421325684
"2097-07-01",-23.2,-57.2,19.9379768371582
"2097-07-01",-23.2,-56.6,20.1877288818359
"2097-07-01",-23.2,-56,19.5813732147217
"2097-07-01",-23.2,-56.2,19.877555847168
"2097-07-01",-23.2,-56.4,20.0440444946289
"2097-07-01",-23.4,-58.4,18.0999393463135
"2097-07-01",-23.6,-57.8,18.3912982940674
"2097-07-01",-23.4,-60.4,16.0759010314941
"2097-07-01",-23.4,-61.4,15.93869972229
"2097-07-01",-23.4,-58.6,17.8456420898438
"2097-07-01",-23.4,-61.2,16.1876010894775
"2097-07-01",-23.4,-60.6,15.9022169113159
"2097-07-01",-23.4,-60.8,15.8301572799683
"2097-07-01",-23.4,-61,16.0947532653809
"2097-07-01",-23.4,-58.8,17.5863170623779
"2097-07-01",-23.4,-59.8,16.9269695281982
"2097-07-01",-23.4,-60,16.6331977844238
"2097-07-01",-23.4,-60.2,16.2894840240479
"2097-07-01",-23.4,-59.6,17.2052631378174
"2097-07-01",-23.4,-59,17.467981338501
"2097-07-01",-23.4,-59.2,17.72434425354
"2097-07-01",-23.4,-59.4,17.4849491119385
"2097-07-01",-23.4,-58.2,18.3586902618408
"2097-07-01",-23.4,-57.2,19.595703125
"2097-07-01",-23.4,-58,18.5808544158936
"2097-07-01",-23.4,-57.4,18.9551639556885
"2097-07-01",-23.4,-57.6,18.7481842041016
"2097-07-01",-23.4,-57.8,18.6751155853271
"2097-07-01",-23.4,-55.6,19.0072765350342
"2097-07-01",-23.4,-56.6,19.8782005310059
"2097-07-01",-23.4,-56.8,19.8975830078125
"2097-07-01",-23.4,-57,19.9132785797119
"2097-07-01",-23.4,-56.4,19.9401035308838
"2097-07-01",-23.4,-55.8,19.3268337249756
"2097-07-01",-23.4,-56,19.5250511169434
"2097-07-01",-23.4,-56.2,19.7532691955566
"2097-07-01",-23.6,-58,18.2175731658936
"2097-07-01",-23.6,-58.2,18.0452613830566
"2097-07-01",-23.6,-60.2,16.1369400024414
"2097-07-01",-23.6,-58.4,17.9161205291748
"2097-07-01",-23.6,-61,15.5575551986694
"2097-07-01",-23.6,-60.4,15.8961210250854
"2097-07-01",-23.6,-60.6,15.762354850769
"2097-07-01",-23.6,-60.8,15.6459903717041
"2097-07-01",-23.6,-58.6,17.6442546844482
"2097-07-01",-23.6,-59.6,16.9596004486084
"2097-07-01",-23.6,-59.8,16.645751953125
"2097-07-01",-23.6,-60,16.3937492370605
"2097-07-01",-23.6,-59.4,17.2800197601318
"2097-07-01",-23.6,-58.8,17.361385345459
"2097-07-01",-23.6,-59,17.2522830963135
"2097-07-01",-23.6,-59.2,17.5178775787354
"2097-07-01",-23.6,-57,19.7866916656494
"2097-07-01",-23.6,-57.2,19.6004161834717
"2097-07-01",-23.6,-57.4,18.6858730316162
"2097-07-01",-23.6,-57.6,18.4944515228271
"2097-07-01",-23.6,-56.4,19.6864566802979
"2097-07-01",-23.6,-56.6,19.6674404144287
"2097-07-01",-23.6,-56.8,19.7004871368408
"2097-07-01",-23.6,-56.2,19.5185604095459
"2097-07-01",-23.6,-55.6,19.0079307556152
"2097-07-01",-23.6,-55.8,19.1705932617188
"2097-07-01",-23.6,-56,19.2898178100586
"2097-07-01",-23.8,-58,17.9299049377441
"2097-07-01",-23.8,-60,16.1251487731934
"2097-07-01",-23.8,-58.2,17.7819499969482
"2097-07-01",-23.8,-60.8,15.5128355026245
"2097-07-01",-23.8,-60.2,15.9717111587524
"2097-07-01",-23.8,-60.4,15.8587875366211
"2097-07-01",-23.8,-60.6,15.6513004302979
"2097-07-01",-23.8,-58.4,17.5967235565186
"2097-07-01",-23.8,-59.4,16.9192390441895
"2097-07-01",-23.8,-59.6,16.7174186706543
"2097-07-01",-23.8,-59.8,16.4643898010254
"2097-07-01",-23.8,-59.2,16.9500026702881
"2097-07-01",-23.8,-58.6,17.3709487915039
"2097-07-01",-23.8,-58.8,17.1446304321289
"2097-07-01",-23.8,-59,16.9700775146484
"2097-07-01",-23.8,-57.8,18.0571956634521
"2097-07-01",-23.8,-56.8,19.2921543121338
"2097-07-01",-23.8,-57.6,18.2200355529785
"2097-07-01",-23.8,-57,19.0283470153809
"2097-07-01",-23.8,-57.2,18.5527191162109
"2097-07-01",-23.8,-57.4,18.3048896789551
"2097-07-01",-23.8,-56.2,19.1927013397217
"2097-07-01",-23.8,-56.4,19.3604698181152
"2097-07-01",-23.8,-56.6,19.3122634887695
"2097-07-01",-23.8,-56,19.0401573181152
"2097-07-01",-23.8,-55.6,19.0217609405518
"2097-07-01",-23.8,-55.8,19.0158061981201
"2097-07-01",-24,-58,17.6461753845215
"2097-07-01",-24.4,-57.2,17.9366264343262
"2097-07-01",-24,-58.2,17.4933967590332
"2097-07-01",-24,-60.2,15.8460388183594
"2097-07-01",-24,-58.4,17.3221168518066
"2097-07-01",-24,-60.4,15.6726493835449
"2097-07-01",-24,-58.6,17.1412982940674
"2097-07-01",-24,-59.6,16.4493083953857
"2097-07-01",-24,-59.8,16.1912975311279
"2097-07-01",-24,-60,16.0190238952637
"2097-07-01",-24,-59.4,16.6813774108887
"2097-07-01",-24,-58.8,16.9638748168945
"2097-07-01",-24,-59,16.9350433349609
"2097-07-01",-24,-59.2,16.9094562530518
"2097-07-01",-24,-57,18.4568462371826
"2097-07-01",-24,-55.2,18.188684463501
"2097-07-01",-24,-57.8,17.7821407318115
"2097-07-01",-24,-57.2,18.2500591278076
"2097-07-01",-24,-57.4,18.0887660980225
"2097-07-01",-24,-57.6,17.936595916748
"2097-07-01",-24,-55.4,18.3820934295654
"2097-07-01",-24,-56.4,19.0642490386963
"2097-07-01",-24,-56.6,19.1361637115479
"2097-07-01",-24,-56.8,19.0234909057617
"2097-07-01",-24,-56.2,18.9115161895752
"2097-07-01",-24,-55.6,18.6848583221436
"2097-07-01",-24,-55.8,18.7115306854248
"2097-07-01",-24,-56,18.7285556793213
"2097-07-01",-24,-54.8,18.0217723846436
"2097-07-01",-24,-55,18.0914669036865
"2097-07-01",-24,-54.6,17.8725910186768
"2097-07-01",-24,-54.4,17.9109554290771
"2097-07-01",-24.2,-58,17.363260269165
"2097-07-01",-24.4,-57.4,17.7051429748535
"2097-07-01",-24.2,-58.2,17.2115364074707
"2097-07-01",-24.2,-58.4,17.06494140625
"2097-07-01",-24.2,-59.4,16.3299236297607
"2097-07-01",-24.2,-59.6,16.1296501159668
"2097-07-01",-24.2,-59.2,16.5877628326416
"2097-07-01",-24.2,-58.6,16.9329261779785
"2097-07-01",-24.2,-58.8,16.993408203125
"2097-07-01",-24.2,-59,17.0338363647461
"2097-07-01",-24.2,-57.8,17.5734272003174
"2097-07-01",-24.2,-55,17.7755088806152
"2097-07-01",-24.2,-56.8,19.0648231506348
"2097-07-01",-24.2,-57.6,17.6894092559814
"2097-07-01",-24.2,-57,18.3592376708984
"2097-07-01",-24.2,-57.2,18.1132621765137
"2097-07-01",-24.2,-57.4,17.8728981018066
"2097-07-01",-24.2,-55.2,17.9783306121826
"2097-07-01",-24.2,-56.2,18.6967296600342
"2097-07-01",-24.2,-56.4,18.8346710205078
"2097-07-01",-24.2,-56.6,19.030158996582
"2097-07-01",-24.2,-56,18.5569915771484
"2097-07-01",-24.2,-55.4,18.3887538909912
"2097-07-01",-24.2,-55.6,18.4636516571045
"2097-07-01",-24.2,-55.8,18.4323616027832
"2097-07-01",-24.2,-54.6,17.7066326141357
"2097-07-01",-24.2,-54.8,17.6213645935059
"2097-07-01",-24.2,-54.4,17.8257541656494
"2097-07-01",-24.4,-57.6,17.4690895080566
"2097-07-01",-24.4,-57.8,17.3025283813477
"2097-07-01",-24.4,-58,17.1295166015625
"2097-07-01",-24.4,-58.2,16.9642696380615
"2097-07-01",-24.4,-59.2,16.352222442627
"2097-07-01",-24.4,-59.4,16.1452198028564
"2097-07-01",-24.4,-59,16.6293983459473
"2097-07-01",-24.4,-58.4,16.9087657928467
"2097-07-01",-24.4,-58.6,17.0869407653809
"2097-07-01",-24.4,-58.8,16.9919586181641
"2097-07-01",-24.4,-56.6,18.9713745117188
"2097-07-01",-24.4,-54.8,17.5564231872559
"2097-07-01",-24.4,-56.8,19.1664371490479
"2097-07-01",-24.4,-57,18.2515487670898
"2097-07-01",-24.4,-55,17.6897602081299
"2097-07-01",-24.4,-56,18.2068576812744
"2097-07-01",-24.4,-56.2,18.4770469665527
"2097-07-01",-24.4,-56.4,18.7189388275146
"2097-07-01",-24.4,-55.8,18.1073112487793
"2097-07-01",-24.4,-55.2,17.9280529022217
"2097-07-01",-24.4,-55.4,18.1010112762451
"2097-07-01",-24.4,-55.6,18.1865501403809
"2097-07-01",-24.4,-54.4,17.6705150604248
"2097-07-01",-24.4,-54.6,17.534984588623
"2097-07-01",-24.6,-57.6,17.3340225219727
"2097-07-01",-24.6,-57.8,17.148832321167
"2097-07-01",-24.6,-58,16.9512042999268
"2097-07-01",-24.6,-59,16.4490909576416
"2097-07-01",-24.6,-58.8,16.6875839233398
"2097-07-01",-24.6,-58.2,16.7228336334229
"2097-07-01",-24.6,-58.4,16.9181385040283
"2097-07-01",-24.6,-58.6,16.8578414916992
"2097-07-01",-24.6,-57.4,17.5504627227783
"2097-07-01",-24.6,-54.6,17.4405364990234
"2097-07-01",-24.6,-56.4,18.6841373443604
"2097-07-01",-24.6,-57.2,17.7555675506592
"2097-07-01",-24.6,-56.6,18.8561935424805
"2097-07-01",-24.6,-56.8,18.2600612640381
"2097-07-01",-24.6,-57,17.8924045562744
"2097-07-01",-24.6,-54.8,17.4836387634277
"2097-07-01",-24.6,-55.8,17.6979694366455
"2097-07-01",-24.6,-56,17.8117694854736
"2097-07-01",-24.6,-56.2,18.1540718078613
"2097-07-01",-24.6,-55.6,17.7504482269287
"2097-07-01",-24.6,-55,17.6252288818359
"2097-07-01",-24.6,-55.2,17.7856006622314
"2097-07-01",-24.6,-55.4,17.7918300628662
"2097-07-01",-24.6,-54.4,17.5462245941162
"2097-07-01",-24.8,-57.2,17.6207942962646
"2097-07-01",-24.8,-57.4,17.4546527862549
"2097-07-01",-24.8,-57.6,17.2567462921143
"2097-07-01",-24.8,-57.8,16.9848899841309
"2097-07-01",-24.8,-58.6,15.960732460022
"2097-07-01",-24.8,-58,16.7557430267334
"2097-07-01",-24.8,-58.2,16.5030479431152
"2097-07-01",-24.8,-58.4,16.2849712371826
"2097-07-01",-24.8,-56.2,18.1215744018555
"2097-07-01",-24.8,-54.4,17.7112636566162
"2097-07-01",-24.8,-57,17.7772159576416
"2097-07-01",-24.8,-56.4,18.5203666687012
"2097-07-01",-24.8,-56.6,18.6282138824463
"2097-07-01",-24.8,-56.8,18.0230827331543
"2097-07-01",-24.8,-54.6,17.5131092071533
"2097-07-01",-24.8,-55.6,17.4343910217285
"2097-07-01",-24.8,-55.8,17.4372882843018
"2097-07-01",-24.8,-56,17.618444442749
"2097-07-01",-24.8,-55.4,17.5191459655762
"2097-07-01",-24.8,-54.8,17.4083881378174
"2097-07-01",-24.8,-55,17.5429058074951
"2097-07-01",-24.8,-55.2,17.5578289031982
"2097-07-01",-25,-57.2,17.7808952331543
"2097-07-01",-25.2,-56.6,17.8365478515625
"2097-07-01",-25,-57.4,17.5070133209229
"2097-07-01",-25,-57.6,17.2093696594238
"2097-07-01",-25,-57.8,16.9420013427734
"2097-07-01",-25,-58,16.6151676177979
"2097-07-01",-25,-57,17.6761703491211
"2097-07-01",-25,-56,17.7613353729248
"2097-07-01",-25,-56.8,17.7437000274658
"2097-07-01",-25,-56.2,18.1536159515381
"2097-07-01",-25,-56.4,18.3138523101807
"2097-07-01",-25,-56.6,18.0522441864014
"2097-07-01",-25,-55.4,17.2041568756104
"2097-07-01",-25,-55.6,17.1967658996582
"2097-07-01",-25,-55.8,17.3062763214111
"2097-07-01",-25,-55.2,17.2037830352783
"2097-07-01",-25,-54.6,17.8445606231689
"2097-07-01",-25,-54.8,17.3379096984863
"2097-07-01",-25,-55,17.240966796875
"2097-07-01",-25.2,-56.8,17.637975692749
"2097-07-01",-25.2,-57,17.8906097412109
"2097-07-01",-25.2,-57.2,18.0212783813477
"2097-07-01",-25.2,-57.4,17.8882865905762
"2097-07-01",-25.2,-57.6,17.3083209991455
"2097-07-01",-25.2,-55.8,17.1909580230713
"2097-07-01",-25.2,-56,17.6212959289551
"2097-07-01",-25.2,-56.2,18.0799121856689
"2097-07-01",-25.2,-56.4,18.1175498962402
"2097-07-01",-25.2,-55.2,17.0016918182373
"2097-07-01",-25.2,-55.4,16.9919471740723
"2097-07-01",-25.2,-55.6,17.0447216033936
"2097-07-01",-25.2,-55,17.088659286499
"2097-07-01",-25.2,-54.6,17.6703281402588
"2097-07-01",-25.2,-54.8,17.2753829956055
"2097-07-01",-25.4,-56.8,17.6356315612793
"2097-07-01",-25.4,-57,18.0493831634521
"2097-07-01",-25.4,-57.2,17.9681911468506
"2097-07-01",-25.4,-57.4,17.8388404846191
"2097-07-01",-25.4,-56.6,17.5893821716309
"2097-07-01",-25.4,-55.6,16.8627853393555
"2097-07-01",-25.4,-56.4,17.771541595459
"2097-07-01",-25.4,-55.8,17.0038833618164
"2097-07-01",-25.4,-56,17.30029296875
"2097-07-01",-25.4,-56.2,17.6899814605713
"2097-07-01",-25.4,-55,16.9780235290527
"2097-07-01",-25.4,-55.2,16.8570365905762
"2097-07-01",-25.4,-55.4,16.8083019256592
"2097-07-01",-25.4,-54.8,17.1507415771484
"2097-07-01",-25.4,-54.6,17.2957191467285
"2097-07-01",-25.6,-56.4,17.5420627593994
"2097-07-01",-25.6,-56.6,17.1415500640869
"2097-07-01",-25.6,-56.8,17.3278732299805
"2097-07-01",-25.6,-57,17.7193126678467
"2097-07-01",-25.6,-57.2,17.6922416687012
"2097-07-01",-25.6,-57.4,17.2481498718262
"2097-07-01",-25.6,-57.6,16.6855869293213
"2097-07-01",-25.6,-55.4,16.6299247741699
"2097-07-01",-25.6,-56.2,17.5188884735107
"2097-07-01",-25.6,-55.6,16.6761283874512
"2097-07-01",-25.6,-55.8,16.8015880584717
"2097-07-01",-25.6,-56,16.9633750915527
"2097-07-01",-25.6,-54.8,17.0620555877686
"2097-07-01",-25.6,-55,16.8381595611572
"2097-07-01",-25.6,-55.2,16.6844425201416
"2097-07-01",-25.6,-54.6,17.1604747772217
"2097-07-01",-25.8,-56,16.8742942810059
"2097-07-01",-25.8,-56.2,17.0538520812988
"2097-07-01",-25.8,-56.4,17.0216693878174
"2097-07-01",-25.8,-56.6,16.8710899353027
"2097-07-01",-25.8,-57.4,16.5491580963135
"2097-07-01",-25.8,-57.8,16.24365234375
"2097-07-01",-25.8,-57.6,16.3705101013184
"2097-07-01",-25.8,-56.8,17.0612716674805
"2097-07-01",-25.8,-57.2,17.4251117706299
"2097-07-01",-25.8,-57,17.4298458099365
"2097-07-01",-25.8,-55.4,16.5062847137451
"2097-07-01",-25.8,-55.8,16.7615280151367
"2097-07-01",-25.8,-55.6,16.6479015350342
"2097-07-01",-25.8,-54.8,16.9898490905762
"2097-07-01",-25.8,-55.2,16.5259780883789
"2097-07-01",-25.8,-55,16.6995429992676
"2097-07-01",-26.2,-56,16.9243793487549
"2097-07-01",-26,-56.2,17.0244064331055
"2097-07-01",-26,-56.4,16.7914333343506
"2097-07-01",-26,-56.6,16.8735942840576
"2097-07-01",-26,-57.4,16.2359962463379
"2097-07-01",-26,-57.8,15.9489688873291
"2097-07-01",-26,-57.6,16.0808868408203
"2097-07-01",-26,-56.8,17.1967506408691
"2097-07-01",-26,-57.2,16.9782772064209
"2097-07-01",-26,-57,16.9055061340332
"2097-07-01",-26,-54.8,16.9066352844238
"2097-07-01",-26,-55.6,16.7035942077637
"2097-07-01",-26,-56,17.0083904266357
"2097-07-01",-26,-55.8,16.8343944549561
"2097-07-01",-26,-55,16.6512451171875
"2097-07-01",-26,-55.4,16.5231037139893
"2097-07-01",-26,-55.2,16.4113178253174
"2097-07-01",-26.2,-56.2,16.6724834442139
"2097-07-01",-26.2,-56.4,16.5848865509033
"2097-07-01",-26.2,-56.6,16.4476528167725
"2097-07-01",-26.2,-56.8,16.3516273498535
"2097-07-01",-26.2,-57.6,15.817985534668
"2097-07-01",-26.2,-58,15.6135997772217
"2097-07-01",-26.2,-57.8,15.6705303192139
"2097-07-01",-26.2,-57,16.3453426361084
"2097-07-01",-26.2,-57.4,16.0257530212402
"2097-07-01",-26.2,-57.2,16.5574588775635
"2097-07-01",-26.2,-55.4,16.5451259613037
"2097-07-01",-26.2,-55.8,17.0043354034424
"2097-07-01",-26.2,-55.6,16.7781829833984
"2097-07-01",-26.2,-54.8,16.6706027984619
"2097-07-01",-26.2,-55.2,16.4095497131348
"2097-07-01",-26.2,-55,16.5248985290527
"2097-07-01",-26.4,-56.2,16.5343685150146
"2097-07-01",-26.4,-56.4,16.2146987915039
"2097-07-01",-26.4,-58,15.482081413269
"2097-07-01",-26.4,-58.2,15.4716520309448
"2097-07-01",-26.4,-56.6,15.7850828170776
"2097-07-01",-26.4,-57.4,15.7166872024536
"2097-07-01",-26.4,-57.8,15.5739860534668
"2097-07-01",-26.4,-57.6,15.642614364624
"2097-07-01",-26.4,-56.8,15.7168664932251
"2097-07-01",-26.4,-57.2,15.7834558486938
"2097-07-01",-26.4,-57,15.7579145431519
"2097-07-01",-26.4,-54.8,16.472692489624
"2097-07-01",-26.4,-55.6,16.7516136169434
"2097-07-01",-26.4,-56,16.68528175354
"2097-07-01",-26.4,-55.8,16.9069118499756
"2097-07-01",-26.4,-55,16.5321083068848
"2097-07-01",-26.4,-55.4,16.4556865692139
"2097-07-01",-26.4,-55.2,16.4488010406494
"2097-07-01",-26.6,-55.8,16.8684005737305
"2097-07-01",-26.6,-56,16.6001243591309
"2097-07-01",-26.6,-56.2,16.2024173736572
"2097-07-01",-26.6,-57.8,15.5049839019775
"2097-07-01",-26.6,-58,15.4121694564819
"2097-07-01",-26.6,-56.4,15.7949028015137
"2097-07-01",-26.6,-57.2,15.6861991882324
"2097-07-01",-26.6,-57.6,15.5819406509399
"2097-07-01",-26.6,-57.4,15.6514225006104
"2097-07-01",-26.6,-56.6,15.6695747375488
"2097-07-01",-26.6,-57,15.8016538619995
"2097-07-01",-26.6,-56.8,15.7731809616089
"2097-07-01",-26.6,-55.2,16.422004699707
"2097-07-01",-26.6,-55.6,16.6537456512451
"2097-07-01",-26.6,-55.4,16.4729614257812
"2097-07-01",-26.6,-55,16.3179702758789
"2097-07-01",-26.6,-54.8,16.2955780029297
"2097-07-01",-27,-55.6,16.40966796875
"2097-07-01",-26.8,-55.8,16.7139625549316
"2097-07-01",-26.8,-56,16.5970573425293
"2097-07-01",-26.8,-57.6,15.6103258132935
"2097-07-01",-26.8,-57.8,15.5292329788208
"2097-07-01",-26.8,-58.2,15.5142202377319
"2097-07-01",-26.8,-58,15.4840078353882
"2097-07-01",-26.8,-56.2,16.238302230835
"2097-07-01",-26.8,-57,16.2257518768311
"2097-07-01",-26.8,-57.4,15.672812461853
"2097-07-01",-26.8,-57.2,15.7940988540649
"2097-07-01",-26.8,-56.4,15.7728300094604
"2097-07-01",-26.8,-56.8,16.0875129699707
"2097-07-01",-26.8,-56.6,15.8752546310425
"2097-07-01",-26.8,-55.2,16.1948623657227
"2097-07-01",-26.8,-55.6,16.5574569702148
"2097-07-01",-26.8,-55.4,16.37864112854
"2097-07-01",-27,-55.8,16.5773372650146
"2097-07-01",-27,-56,16.6676139831543
"2097-07-01",-27,-56.2,16.4222164154053
"2097-07-01",-27,-57.8,15.6068353652954
"2097-07-01",-27,-58,15.5845947265625
"2097-07-01",-27,-58.4,15.4443473815918
"2097-07-01",-27,-58.2,15.5367288589478
"2097-07-01",-27,-56.4,15.9667949676514
"2097-07-01",-27,-57.2,15.7217197418213
"2097-07-01",-27,-57.6,15.6408882141113
"2097-07-01",-27,-57.4,15.6933574676514
"2097-07-01",-27,-56.6,16.1352100372314
"2097-07-01",-27,-57,16.0133247375488
"2097-07-01",-27,-56.8,16.2122573852539
"2097-07-01",-27.2,-56,16.3896255493164
"2097-07-01",-27.2,-56.2,16.0729923248291
"2097-07-01",-27.2,-57.8,15.6571416854858
"2097-07-01",-27.2,-58.6,15.2843332290649
"2097-07-01",-27.2,-58,15.6211996078491
"2097-07-01",-27.2,-58.4,15.3976459503174
"2097-07-01",-27.2,-58.2,15.4968547821045
"2097-07-01",-27.2,-56.4,15.8782634735107
"2097-07-01",-27.2,-57.2,15.8628969192505
"2097-07-01",-27.2,-57.6,15.7534627914429
"2097-07-01",-27.2,-57.4,15.8265037536621
"2097-07-01",-27.2,-56.6,15.932074546814
"2097-07-01",-27.2,-57,15.8686218261719
"2097-07-01",-27.2,-56.8,15.9832096099854
"2097-07-01",-27.2,-55.8,16.4255771636963
"2097-07-01",-27.4,-55.8,16.3292846679688
"2097-07-01",-27.4,-56.4,15.9272155761719
"2097-07-01",-27.4,-57.2,15.8872032165527
"2097-07-01",-27.4,-57.4,15.8519153594971
"2097-07-01",-27.4,-56.6,15.8935499191284
"2097-07-01",-27.4,-57,15.9279098510742
"2097-07-01",-27.4,-56.8,15.9060392379761
"2097-08-01",-19.6,-60.6,27.1139545440674
