"Fecha","Latitud","Longitud","MNTP"
"1993-09-01",-23,-59.6,15.2640199661255
"1993-09-01",-23,-59,15.8120231628418
"1993-09-01",-23,-59.2,15.7030086517334
"1993-09-01",-23,-59.4,15.4976797103882
"1993-09-01",-23,-58.2,15.5591878890991
"1993-09-01",-23,-57.2,16.5403938293457
"1993-09-01",-23,-58,15.7909336090088
"1993-09-01",-23,-57.4,16.3852157592773
"1993-09-01",-23,-57.6,15.9827976226807
"1993-09-01",-23,-57.8,15.9266309738159
"1993-09-01",-23,-56.6,16.4987850189209
"1993-09-01",-23,-56.8,16.2247104644775
"1993-09-01",-23,-57,16.3086891174316
"1993-09-01",-23,-56.4,16.4349193572998
"1993-09-01",-23,-55.8,15.5806550979614
"1993-09-01",-23,-56,15.7944231033325
"1993-09-01",-23,-56.2,16.2063331604004
"1993-09-01",-23.2,-58,15.5059194564819
"1993-09-01",-23.2,-61.6,13.9820747375488
"1993-09-01",-23.2,-58.2,15.3641691207886
"1993-09-01",-23.2,-58.4,15.2390079498291
"1993-09-01",-23.2,-61.2,14.5716314315796
"1993-09-01",-23.2,-60.2,14.3537158966064
"1993-09-01",-23.2,-61.4,14.2383146286011
"1993-09-01",-23.2,-61,15.1245393753052
"1993-09-01",-23.2,-60.4,14.1345300674438
"1993-09-01",-23.2,-60.6,14.1391115188599
"1993-09-01",-23.2,-60.8,14.9241609573364
"1993-09-01",-23.2,-59.6,15.0579891204834
"1993-09-01",-23.2,-58.6,14.9628953933716
"1993-09-01",-23.2,-59.8,14.8777418136597
"1993-09-01",-23.2,-60,14.6468687057495
"1993-09-01",-23.2,-59.4,15.3798866271973
"1993-09-01",-23.2,-58.8,14.79807472229
"1993-09-01",-23.2,-59,15.5274839401245
"1993-09-01",-23.2,-59.2,15.7135019302368
"1993-09-01",-23.2,-57,16.1494159698486
"1993-09-01",-23.2,-57.8,15.6537389755249
"1993-09-01",-23.2,-57.2,16.536527633667
"1993-09-01",-23.2,-57.4,16.2363166809082
"1993-09-01",-23.2,-57.6,15.7568273544312
"1993-09-01",-23.2,-56.4,16.3044109344482
"1993-09-01",-23.2,-56.6,16.3872547149658
"1993-09-01",-23.2,-56.8,16.3266162872314
"1993-09-01",-23.2,-56.2,16.1339206695557
"1993-09-01",-23.2,-55.6,15.2011861801147
"1993-09-01",-23.2,-55.8,15.7052116394043
"1993-09-01",-23.2,-56,15.9076375961304
"1993-09-01",-23.4,-61.4,14.1626577377319
"1993-09-01",-23.6,-57.4,15.4749546051025
"1993-09-01",-23.4,-58,15.3660650253296
"1993-09-01",-23.4,-58.2,15.1778116226196
"1993-09-01",-23.4,-61,14.3299655914307
"1993-09-01",-23.4,-60,14.4279613494873
"1993-09-01",-23.4,-61.2,14.5007476806641
"1993-09-01",-23.4,-60.8,13.764796257019
"1993-09-01",-23.4,-60.2,14.1654834747314
"1993-09-01",-23.4,-60.4,13.8988361358643
"1993-09-01",-23.4,-60.6,13.7436285018921
"1993-09-01",-23.4,-59.4,15.1531419754028
"1993-09-01",-23.4,-58.4,14.9678688049316
"1993-09-01",-23.4,-59.6,14.9602689743042
"1993-09-01",-23.4,-59.8,14.7185468673706
"1993-09-01",-23.4,-59.2,15.289737701416
"1993-09-01",-23.4,-58.6,14.875864982605
"1993-09-01",-23.4,-58.8,14.6024808883667
"1993-09-01",-23.4,-59,14.4827327728271
"1993-09-01",-23.4,-57.8,15.4873819351196
"1993-09-01",-23.4,-56.8,16.203462600708
"1993-09-01",-23.4,-57.6,15.5029211044312
"1993-09-01",-23.4,-57,16.3745498657227
"1993-09-01",-23.4,-57.2,16.207540512085
"1993-09-01",-23.4,-57.4,15.6261863708496
"1993-09-01",-23.4,-56.2,15.9956140518188
"1993-09-01",-23.4,-56.4,16.0025501251221
"1993-09-01",-23.4,-56.6,15.9874114990234
"1993-09-01",-23.4,-56,15.8312931060791
"1993-09-01",-23.4,-55.6,15.2929601669312
"1993-09-01",-23.4,-55.8,15.6745662689209
"1993-09-01",-23.6,-57.6,15.3618688583374
"1993-09-01",-23.6,-57.8,15.3216514587402
"1993-09-01",-23.6,-58,15.0177345275879
"1993-09-01",-23.6,-60.8,13.4075689315796
"1993-09-01",-23.6,-59.8,14.5532779693604
"1993-09-01",-23.6,-61,13.314474105835
"1993-09-01",-23.6,-60.6,13.5719861984253
"1993-09-01",-23.6,-60,14.2648124694824
"1993-09-01",-23.6,-60.2,13.9706211090088
"1993-09-01",-23.6,-60.4,13.7543458938599
"1993-09-01",-23.6,-59.2,15.1338491439819
"1993-09-01",-23.6,-58.2,14.9329290390015
"1993-09-01",-23.6,-59.4,14.9933080673218
"1993-09-01",-23.6,-59.6,14.7344207763672
"1993-09-01",-23.6,-59,14.4500150680542
"1993-09-01",-23.6,-58.4,14.859619140625
"1993-09-01",-23.6,-58.6,14.7332220077515
"1993-09-01",-23.6,-58.8,14.4672355651855
"1993-09-01",-23.6,-56.6,15.7927951812744
"1993-09-01",-23.6,-56.8,16.0626735687256
"1993-09-01",-23.6,-57,16.3563652038574
"1993-09-01",-23.6,-57.2,16.3938388824463
"1993-09-01",-23.6,-56,15.3969707489014
"1993-09-01",-23.6,-56.2,15.8539113998413
"1993-09-01",-23.6,-56.4,15.860538482666
"1993-09-01",-23.6,-55.8,15.3089475631714
"1993-09-01",-23.6,-55.6,15.2474670410156
"1993-09-01",-23.8,-57.6,15.2077569961548
"1993-09-01",-23.8,-57.8,15.0382089614868
"1993-09-01",-23.8,-60.6,13.3848686218262
"1993-09-01",-23.8,-59.6,14.4522867202759
"1993-09-01",-23.8,-60.8,13.1901330947876
"1993-09-01",-23.8,-60.4,13.7035875320435
"1993-09-01",-23.8,-59.8,14.2341442108154
"1993-09-01",-23.8,-60,13.9947357177734
"1993-09-01",-23.8,-60.2,13.8243274688721
"1993-09-01",-23.8,-59,14.1676149368286
"1993-09-01",-23.8,-58,14.9203081130981
"1993-09-01",-23.8,-59.2,14.3240833282471
"1993-09-01",-23.8,-59.4,14.6866626739502
"1993-09-01",-23.8,-58.8,14.4304475784302
"1993-09-01",-23.8,-58.2,14.8312129974365
"1993-09-01",-23.8,-58.4,14.7002820968628
"1993-09-01",-23.8,-58.6,14.5712184906006
"1993-09-01",-23.8,-57.4,15.2487783432007
"1993-09-01",-23.8,-56.4,15.5676460266113
"1993-09-01",-23.8,-57.2,15.3790807723999
"1993-09-01",-23.8,-56.6,15.3926334381104
"1993-09-01",-23.8,-56.8,15.5350399017334
"1993-09-01",-23.8,-57,15.5466279983521
"1993-09-01",-23.8,-55.8,15.2636137008667
"1993-09-01",-23.8,-56,15.2304487228394
"1993-09-01",-23.8,-56.2,15.4333715438843
"1993-09-01",-23.8,-55.6,15.3712310791016
"1993-09-01",-24.4,-56.4,15.5069274902344
"1993-09-01",-24,-57.2,15.0699377059937
"1993-09-01",-24,-57.4,15.0575828552246
"1993-09-01",-24,-57.6,14.9956769943237
"1993-09-01",-24,-60.4,13.3812971115112
"1993-09-01",-24,-59.4,14.3651323318481
"1993-09-01",-24,-60.2,13.5807161331177
"1993-09-01",-24,-59.6,14.0605688095093
"1993-09-01",-24,-59.8,13.8740329742432
"1993-09-01",-24,-60,13.7696075439453
"1993-09-01",-24,-58.8,14.1625480651855
"1993-09-01",-24,-57.8,14.8802242279053
"1993-09-01",-24,-59,14.303861618042
"1993-09-01",-24,-59.2,14.5607719421387
"1993-09-01",-24,-58.6,14.4366827011108
"1993-09-01",-24,-58,14.8097858428955
"1993-09-01",-24,-58.2,14.6982154846191
"1993-09-01",-24,-58.4,14.5909843444824
"1993-09-01",-24,-56.2,15.3104104995728
"1993-09-01",-24,-54.4,14.2564306259155
"1993-09-01",-24,-57,15.1226816177368
"1993-09-01",-24,-56.4,15.4347324371338
"1993-09-01",-24,-56.6,15.4174871444702
"1993-09-01",-24,-56.8,15.4473466873169
"1993-09-01",-24,-55.6,15.1708831787109
"1993-09-01",-24,-54.6,14.2905111312866
"1993-09-01",-24,-55.8,15.1273708343506
"1993-09-01",-24,-56,15.1336355209351
"1993-09-01",-24,-55.4,14.8973865509033
"1993-09-01",-24,-54.8,14.2752885818481
"1993-09-01",-24,-55,14.2753448486328
"1993-09-01",-24,-55.2,14.4145927429199
"1993-09-01",-24.4,-56.6,15.7582178115845
"1993-09-01",-24.2,-57.2,14.9640941619873
"1993-09-01",-24.2,-57.4,14.8906421661377
"1993-09-01",-24.2,-59.2,14.1479406356812
"1993-09-01",-24.2,-59.4,13.8786134719849
"1993-09-01",-24.2,-59.6,13.7012271881104
"1993-09-01",-24.2,-58.6,14.1970024108887
"1993-09-01",-24.2,-57.6,14.7888689041138
"1993-09-01",-24.2,-58.8,14.3950347900391
"1993-09-01",-24.2,-59,14.644624710083
"1993-09-01",-24.2,-58.4,14.3693046569824
"1993-09-01",-24.2,-57.8,14.6915626525879
"1993-09-01",-24.2,-58,14.5552835464478
"1993-09-01",-24.2,-58.2,14.4853229522705
"1993-09-01",-24.2,-57,15.0836772918701
"1993-09-01",-24.2,-56,15.2247772216797
"1993-09-01",-24.2,-56.8,15.7327299118042
"1993-09-01",-24.2,-56.2,15.3240804672241
"1993-09-01",-24.2,-56.4,15.4615240097046
"1993-09-01",-24.2,-56.6,15.6409893035889
"1993-09-01",-24.2,-55.4,15.0171937942505
"1993-09-01",-24.2,-54.4,14.3011293411255
"1993-09-01",-24.2,-55.6,15.0577964782715
"1993-09-01",-24.2,-55.8,15.0355625152588
"1993-09-01",-24.2,-55.2,14.6985626220703
"1993-09-01",-24.2,-54.6,14.3544054031372
"1993-09-01",-24.2,-54.8,14.4584350585938
"1993-09-01",-24.2,-55,14.4927225112915
"1993-09-01",-24.4,-56.8,16.0652351379395
"1993-09-01",-24.4,-57,15.1224365234375
"1993-09-01",-24.4,-57.2,14.8961992263794
"1993-09-01",-24.4,-59,14.1506490707397
"1993-09-01",-24.4,-59.2,13.8287668228149
"1993-09-01",-24.4,-59.4,13.6079235076904
"1993-09-01",-24.4,-58.4,14.1786661148071
"1993-09-01",-24.4,-57.4,14.7727899551392
"1993-09-01",-24.4,-58.6,14.5538148880005
"1993-09-01",-24.4,-58.8,14.5640382766724
"1993-09-01",-24.4,-58.2,14.244704246521
"1993-09-01",-24.4,-57.6,14.6613159179688
"1993-09-01",-24.4,-57.8,14.5204591751099
"1993-09-01",-24.4,-58,14.4604539871216
"1993-09-01",-24.4,-55.8,14.9622974395752
"1993-09-01",-24.4,-56,15.0420770645142
"1993-09-01",-24.4,-56.2,15.2828817367554
"1993-09-01",-24.4,-55.2,14.7421808242798
"1993-09-01",-24.4,-55.4,14.8402757644653
"1993-09-01",-24.4,-55.6,14.9315319061279
"1993-09-01",-24.4,-55,14.5971841812134
"1993-09-01",-24.4,-54.4,14.4540452957153
"1993-09-01",-24.4,-54.6,14.4792823791504
"1993-09-01",-24.4,-54.8,14.5411891937256
"1993-09-01",-24.6,-56.8,15.2232656478882
"1993-09-01",-24.6,-57,14.8795490264893
"1993-09-01",-24.6,-58.8,14.2573919296265
"1993-09-01",-24.6,-59,13.9954929351807
"1993-09-01",-24.6,-58.2,13.8954420089722
"1993-09-01",-24.6,-57.2,14.8196983337402
"1993-09-01",-24.6,-58.4,14.3081254959106
"1993-09-01",-24.6,-58.6,14.3975305557251
"1993-09-01",-24.6,-58,14.2287073135376
"1993-09-01",-24.6,-57.4,14.7420873641968
"1993-09-01",-24.6,-57.6,14.6734380722046
"1993-09-01",-24.6,-57.8,14.4418897628784
"1993-09-01",-24.6,-56.6,15.7733402252197
"1993-09-01",-24.6,-55.6,14.5638294219971
"1993-09-01",-24.6,-56.4,15.587121963501
"1993-09-01",-24.6,-55.8,14.5693054199219
"1993-09-01",-24.6,-56,14.671236038208
"1993-09-01",-24.6,-56.2,15.0102481842041
"1993-09-01",-24.6,-55,14.6323041915894
"1993-09-01",-24.6,-55.2,14.6910037994385
"1993-09-01",-24.6,-55.4,14.6148815155029
"1993-09-01",-24.6,-54.8,14.5055246353149
"1993-09-01",-24.6,-54.4,14.5508613586426
"1993-09-01",-24.6,-54.6,14.4077577590942
"1993-09-01",-24.8,-56.4,15.4574499130249
"1993-09-01",-24.8,-56.6,15.7569551467896
"1993-09-01",-24.8,-56.8,15.1530485153198
"1993-09-01",-24.8,-58.6,13.0107173919678
"1993-09-01",-24.8,-58,14.0276956558228
"1993-09-01",-24.8,-57,14.9549322128296
"1993-09-01",-24.8,-58.2,13.6049585342407
"1993-09-01",-24.8,-58.4,13.3129835128784
"1993-09-01",-24.8,-57.8,14.2855777740479
"1993-09-01",-24.8,-57.2,14.8554382324219
"1993-09-01",-24.8,-57.4,14.709924697876
"1993-09-01",-24.8,-57.6,14.5069036483765
"1993-09-01",-24.8,-55.4,14.4060573577881
"1993-09-01",-24.8,-56.2,15.0054845809937
"1993-09-01",-24.8,-55.6,14.2542266845703
"1993-09-01",-24.8,-55.8,14.301100730896
"1993-09-01",-24.8,-56,14.5544881820679
"1993-09-01",-24.8,-54.8,14.3720207214355
"1993-09-01",-24.8,-55,14.4957160949707
"1993-09-01",-24.8,-55.2,14.4908685684204
"1993-09-01",-24.8,-54.6,14.5969142913818
"1993-09-01",-24.8,-54.4,14.8222360610962
"1993-09-01",-25,-56.4,15.4620676040649
"1993-09-01",-25.2,-55.8,13.9489841461182
"1993-09-01",-25,-56.6,15.1706285476685
"1993-09-01",-25,-57.8,14.2053737640381
"1993-09-01",-25,-56.8,14.884934425354
"1993-09-01",-25,-58,13.9492321014404
"1993-09-01",-25,-57.6,14.4243965148926
"1993-09-01",-25,-57,14.9321403503418
"1993-09-01",-25,-57.2,15.1639356613159
"1993-09-01",-25,-57.4,14.7747182846069
"1993-09-01",-25,-56.2,15.1684942245483
"1993-09-01",-25,-55.2,14.1262626647949
"1993-09-01",-25,-56,14.6462268829346
"1993-09-01",-25,-55.4,14.046724319458
"1993-09-01",-25,-55.6,13.9939079284668
"1993-09-01",-25,-55.8,14.1382255554199
"1993-09-01",-25,-54.6,14.9770355224609
"1993-09-01",-25,-54.8,14.3194437026978
"1993-09-01",-25,-55,14.1945886611938
"1993-09-01",-25.2,-56,14.5589408874512
"1993-09-01",-25.2,-56.2,15.2581005096436
"1993-09-01",-25.2,-56.4,15.2377080917358
"1993-09-01",-25.2,-57.6,14.6039438247681
"1993-09-01",-25.2,-56.6,14.913158416748
"1993-09-01",-25.2,-57.4,15.3701725006104
"1993-09-01",-25.2,-56.8,14.787633895874
"1993-09-01",-25.2,-57,15.2459669113159
"1993-09-01",-25.2,-57.2,15.4960975646973
"1993-09-01",-25.2,-55,14.1194696426392
"1993-09-01",-25.2,-55.2,13.9698085784912
"1993-09-01",-25.2,-55.4,13.8639354705811
"1993-09-01",-25.2,-55.6,13.838077545166
"1993-09-01",-25.2,-54.6,14.8905811309814
"1993-09-01",-25.2,-54.8,14.3807487487793
"1993-09-01",-25.4,-56,14.2100257873535
"1993-09-01",-25.4,-56.2,14.7766389846802
"1993-09-01",-25.4,-57.4,15.4278774261475
"1993-09-01",-25.4,-56.4,14.8937110900879
"1993-09-01",-25.4,-57.2,15.4597425460815
"1993-09-01",-25.4,-56.6,14.6278448104858
"1993-09-01",-25.4,-56.8,14.7488603591919
"1993-09-01",-25.4,-57,15.4235782623291
"1993-09-01",-25.4,-55.8,13.8464221954346
"1993-09-01",-25.4,-54.8,14.2818632125854
"1993-09-01",-25.4,-55.6,13.6913480758667
"1993-09-01",-25.4,-55,14.0451259613037
"1993-09-01",-25.4,-55.2,13.8552179336548
"1993-09-01",-25.4,-55.4,13.7264652252197
"1993-09-01",-25.4,-54.6,14.4637889862061
"1993-09-01",-26,-54.8,14.0677909851074
"1993-09-01",-25.6,-55.6,13.6410303115845
"1993-09-01",-25.6,-55.8,13.7318534851074
"1993-09-01",-25.6,-56,13.9015655517578
"1993-09-01",-25.6,-57.2,15.2365846633911
"1993-09-01",-25.6,-56.2,14.7561454772949
"1993-09-01",-25.6,-57.4,14.6896600723267
"1993-09-01",-25.6,-57.6,13.9737062454224
"1993-09-01",-25.6,-57,15.0513973236084
"1993-09-01",-25.6,-56.4,14.7853746414185
"1993-09-01",-25.6,-56.6,14.224214553833
"1993-09-01",-25.6,-56.8,14.4626064300537
"1993-09-01",-25.6,-54.6,14.3317985534668
"1993-09-01",-25.6,-55.4,13.6498975753784
"1993-09-01",-25.6,-54.8,14.2262372970581
"1993-09-01",-25.6,-55,13.9670925140381
"1993-09-01",-25.6,-55.2,13.7689971923828
"1993-09-01",-25.8,-55.6,13.7211828231812
"1993-09-01",-26,-55,13.9566793441772
"1993-09-01",-25.8,-55.8,13.774227142334
"1993-09-01",-25.8,-57.6,13.6392393112183
"1993-09-01",-25.8,-57.8,13.560567855835
"1993-09-01",-25.8,-57,14.8091564178467
"1993-09-01",-25.8,-56,13.955587387085
"1993-09-01",-25.8,-57.2,14.8838138580322
"1993-09-01",-25.8,-57.4,13.7549238204956
"1993-09-01",-25.8,-56.8,14.3250875473022
"1993-09-01",-25.8,-56.2,14.1915082931519
"1993-09-01",-25.8,-56.4,14.1780681610107
"1993-09-01",-25.8,-56.6,14.0295972824097
"1993-09-01",-25.8,-55.4,13.6449632644653
"1993-09-01",-25.8,-55.2,13.7245664596558
"1993-09-01",-25.8,-54.8,14.1505727767944
"1993-09-01",-25.8,-55,13.9686918258667
"1993-09-01",-26,-55.2,13.684718132019
"1993-09-01",-26,-55.4,13.8241395950317
"1993-09-01",-26,-55.6,13.9249515533447
"1993-09-01",-26,-57.4,13.433424949646
"1993-09-01",-26,-57.6,13.2890481948853
"1993-09-01",-26,-57.8,13.1731452941895
"1993-09-01",-26,-56.8,14.5768394470215
"1993-09-01",-26,-55.8,14.0108203887939
"1993-09-01",-26,-57,14.1211538314819
"1993-09-01",-26,-57.2,14.3059949874878
"1993-09-01",-26,-56.6,14.037127494812
"1993-09-01",-26,-56,14.1885185241699
"1993-09-01",-26,-56.2,14.1567363739014
"1993-09-01",-26,-56.4,13.7644138336182
"1993-09-01",-26.2,-55.2,13.8516912460327
"1993-09-01",-26.2,-55.4,13.8782720565796
"1993-09-01",-26.2,-57.2,13.7274188995361
"1993-09-01",-26.2,-58,12.7193822860718
"1993-09-01",-26.2,-57.4,13.1236772537231
"1993-09-01",-26.2,-57.6,12.9706592559814
"1993-09-01",-26.2,-57.8,12.9097623825073
"1993-09-01",-26.2,-56.6,13.4269123077393
"1993-09-01",-26.2,-55.6,14.0144443511963
"1993-09-01",-26.2,-56.8,13.3422174453735
"1993-09-01",-26.2,-57,13.2874879837036
"1993-09-01",-26.2,-56.4,13.5915555953979
"1993-09-01",-26.2,-55.8,14.2335844039917
"1993-09-01",-26.2,-56,13.9996004104614
"1993-09-01",-26.2,-56.2,13.602746963501
"1993-09-01",-26.2,-55,13.9726514816284
"1993-09-01",-26.2,-54.8,14.0256376266479
"1993-09-01",-26.4,-54.8,13.7655954360962
"1993-09-01",-26.4,-55,13.938159942627
"1993-09-01",-26.4,-55.2,13.8623476028442
"1993-09-01",-26.4,-58,12.4988622665405
"1993-09-01",-26.4,-57,12.4613647460938
"1993-09-01",-26.4,-58.2,12.595799446106
"1993-09-01",-26.4,-57.8,12.5866994857788
"1993-09-01",-26.4,-57.2,12.5471658706665
"1993-09-01",-26.4,-57.4,12.6255254745483
"1993-09-01",-26.4,-57.6,12.6693735122681
"1993-09-01",-26.4,-56.4,13.2447166442871
"1993-09-01",-26.4,-55.4,13.8286352157593
"1993-09-01",-26.4,-56.6,12.6779432296753
"1993-09-01",-26.4,-56.8,12.5116147994995
"1993-09-01",-26.4,-56.2,13.5701303482056
"1993-09-01",-26.4,-55.6,14.0734729766846
"1993-09-01",-26.4,-55.8,14.1194744110107
"1993-09-01",-26.4,-56,13.6473255157471
"1993-09-01",-26.6,-54.8,13.6998329162598
"1993-09-01",-26.6,-55,13.7380933761597
"1993-09-01",-26.6,-57.8,12.3431720733643
"1993-09-01",-26.6,-56.8,12.7167167663574
"1993-09-01",-26.6,-58,12.336859703064
"1993-09-01",-26.6,-57.6,12.3948831558228
"1993-09-01",-26.6,-57,12.6088151931763
"1993-09-01",-26.6,-57.2,12.3976173400879
"1993-09-01",-26.6,-57.4,12.3928699493408
"1993-09-01",-26.6,-56.2,13.2381229400635
"1993-09-01",-26.6,-55.2,13.8596096038818
"1993-09-01",-26.6,-56.4,12.7546758651733
"1993-09-01",-26.6,-56.6,12.6046867370605
"1993-09-01",-26.6,-56,13.6633920669556
"1993-09-01",-26.6,-55.4,13.9198694229126
"1993-09-01",-26.6,-55.6,14.0783424377441
"1993-09-01",-26.6,-55.8,14.1802530288696
"1993-09-01",-26.8,-58,12.008677482605
"1993-09-01",-26.8,-58.2,12.2822132110596
"1993-09-01",-26.8,-57.6,12.2661037445068
"1993-09-01",-26.8,-56.6,12.8514194488525
"1993-09-01",-26.8,-57.8,12.1137752532959
"1993-09-01",-26.8,-57.4,12.3170614242554
"1993-09-01",-26.8,-56.8,13.094386100769
"1993-09-01",-26.8,-57,13.1257629394531
"1993-09-01",-26.8,-57.2,12.4652252197266
"1993-09-01",-26.8,-56,13.7457494735718
"1993-09-01",-26.8,-56.2,13.2794494628906
"1993-09-01",-26.8,-56.4,12.6734991073608
"1993-09-01",-26.8,-55.8,14.1341524124146
"1993-09-01",-26.8,-55.2,13.614239692688
"1993-09-01",-26.8,-55.4,13.765661239624
"1993-09-01",-26.8,-55.6,13.8588371276855
"1993-09-01",-27,-57.8,12.0150556564331
"1993-09-01",-27,-58,12.0586156845093
"1993-09-01",-27,-58.2,12.1390810012817
"1993-09-01",-27,-58.4,12.0558490753174
"1993-09-01",-27,-57.4,12.1759405136108
"1993-09-01",-27,-56.4,12.6822948455811
"1993-09-01",-27,-57.6,12.0943117141724
"1993-09-01",-27,-57.2,12.1657857894897
"1993-09-01",-27,-56.6,13.0149402618408
"1993-09-01",-27,-56.8,12.9897603988647
"1993-09-01",-27,-57,12.6106386184692
"1993-09-01",-27,-55.8,13.6701383590698
"1993-09-01",-27,-56,13.6749629974365
"1993-09-01",-27,-56.2,13.3425464630127
"1993-09-01",-27,-55.6,13.4530735015869
"1993-09-01",-27.2,-57.8,12.0145196914673
"1993-09-01",-27.2,-58,12.025315284729
"1993-09-01",-27.2,-58.2,11.9421062469482
"1993-09-01",-27.2,-58.4,11.9306392669678
"1993-09-01",-27.2,-58.6,12.0087890625
"1993-09-01",-27.2,-57.4,12.1156034469604
"1993-09-01",-27.2,-56.4,12.327036857605
"1993-09-01",-27.2,-57.6,12.0111885070801
"1993-09-01",-27.2,-57.2,12.1851978302002
"1993-09-01",-27.2,-56.6,12.4428739547729
"1993-09-01",-27.2,-56.8,12.4758949279785
"1993-09-01",-27.2,-57,12.2411613464355
"1993-09-01",-27.2,-55.8,13.296648979187
"1993-09-01",-27.2,-56,13.0555858612061
"1993-09-01",-27.2,-56.2,12.5743246078491
"1993-09-01",-27.4,-57.2,12.0824403762817
"1993-09-01",-27.4,-57.4,11.9909610748291
"1993-09-01",-27.4,-57,12.2193040847778
"1993-09-01",-27.4,-56.4,12.3902072906494
"1993-09-01",-27.4,-56.6,12.3306159973145
"1993-09-01",-27.4,-56.8,12.2674961090088
"1993-09-01",-27.4,-55.8,13.1507358551025
"1993-10-01",-19.4,-59.6,22.6286449432373
"1993-10-01",-19.4,-59.8,22.6653728485107
"1993-10-01",-19.4,-60,22.6643028259277
"1993-10-01",-19.4,-60.2,22.7349319458008
"1993-10-01",-19.4,-59,22.9300136566162
"1993-10-01",-19.4,-59.2,22.6579990386963
"1993-10-01",-19.4,-59.4,22.6009883880615
"1993-10-01",-19.6,-60.8,22.6995315551758
"1993-10-01",-19.6,-61,22.67214012146
"1993-10-01",-19.6,-61.2,22.6745166778564
"1993-10-01",-19.6,-61.4,22.540168762207
"1993-10-01",-19.6,-60.4,22.7842807769775
"1993-10-01",-19.6,-60.6,22.718599319458
"1993-10-01",-19.6,-59.4,22.925142288208
"1993-10-01",-19.6,-60.2,22.8874950408936
"1993-10-01",-19.6,-59.6,22.9577522277832
"1993-10-01",-19.6,-59.8,22.9376831054688
"1993-10-01",-19.6,-60,22.854320526123
"1993-10-01",-19.6,-58.8,23.3473510742188
"1993-10-01",-19.6,-59,23.2247009277344
"1993-10-01",-19.6,-59.2,22.9937534332275
"1993-10-01",-19.6,-58.6,22.9257526397705
"1993-10-01",-19.8,-60.6,22.6371822357178
"1993-10-01",-19.8,-61.8,22.0116348266602
"1993-10-01",-19.8,-60.8,22.5759563446045
"1993-10-01",-19.8,-61.6,22.2345180511475
"1993-10-01",-19.8,-61,22.5587635040283
"1993-10-01",-19.8,-61.2,22.5722370147705
"1993-10-01",-19.8,-61.4,22.447380065918
"1993-10-01",-19.8,-60.2,22.8899173736572
"1993-10-01",-19.8,-60.4,22.7490310668945
"1993-10-01",-19.8,-59.2,23.155200958252
"1993-10-01",-19.8,-60,22.958438873291
"1993-10-01",-19.8,-59.4,23.1315803527832
"1993-10-01",-19.8,-59.6,23.1414966583252
"1993-10-01",-19.8,-59.8,23.057279586792
"1993-10-01",-19.8,-58.6,22.8972244262695
"1993-10-01",-19.8,-58.8,23.1112117767334
"1993-10-01",-19.8,-59,23.3002433776855
"1993-10-01",-19.8,-58.4,22.7750453948975
"1993-10-01",-20,-60.4,22.864429473877
"1993-10-01",-20,-61.6,22.2755565643311
"1993-10-01",-20,-60.6,22.6450634002686
"1993-10-01",-20,-61.8,21.9566764831543
"1993-10-01",-20,-61.4,22.3509960174561
"1993-10-01",-20,-60.8,22.534875869751
"1993-10-01",-20,-61,22.62255859375
"1993-10-01",-20,-61.2,22.5480041503906
"1993-10-01",-20,-60,23.0794277191162
"1993-10-01",-20,-60.2,23.0334033966064
"1993-10-01",-20,-59,22.9934520721436
"1993-10-01",-20,-59.8,23.2649097442627
"1993-10-01",-20,-59.2,22.8778800964355
"1993-10-01",-20,-59.4,23.1007499694824
"1993-10-01",-20,-59.6,23.245719909668
"1993-10-01",-20,-58.4,22.5528163909912
"1993-10-01",-20,-58.6,22.773775100708
"1993-10-01",-20,-58.8,22.884744644165
"1993-10-01",-20,-58.2,22.5526504516602
"1993-10-01",-20.2,-62,21.704647064209
"1993-10-01",-20.2,-60.2,23.0096244812012
"1993-10-01",-20.2,-61.4,22.2864418029785
"1993-10-01",-20.2,-60.4,22.9298458099365
"1993-10-01",-20.2,-61.6,22.195930480957
"1993-10-01",-20.2,-61.8,22.030969619751
"1993-10-01",-20.2,-61.2,22.4913330078125
"1993-10-01",-20.2,-60.6,22.6564807891846
"1993-10-01",-20.2,-60.8,22.5070686340332
"1993-10-01",-20.2,-61,22.4855518341064
"1993-10-01",-20.2,-59.8,22.9713191986084
"1993-10-01",-20.2,-60,22.9152336120605
"1993-10-01",-20.2,-58.8,22.8312091827393
"1993-10-01",-20.2,-59.6,22.9355354309082
"1993-10-01",-20.2,-59,22.813325881958
"1993-10-01",-20.2,-59.2,22.792854309082
"1993-10-01",-20.2,-59.4,22.8298835754395
"1993-10-01",-20.2,-58.2,22.3334083557129
"1993-10-01",-20.2,-58.4,22.3134269714355
"1993-10-01",-20.2,-58.6,22.8501224517822
"1993-10-01",-20.4,-61.8,22.0396976470947
"1993-10-01",-20.4,-60,22.7934341430664
"1993-10-01",-20.4,-62,21.7053604125977
"1993-10-01",-20.4,-61.2,22.2489795684814
"1993-10-01",-20.4,-60.2,22.7046871185303
"1993-10-01",-20.4,-61.4,22.2138137817383
"1993-10-01",-20.4,-61.6,22.137674331665
"1993-10-01",-20.4,-61,22.2643642425537
"1993-10-01",-20.4,-60.4,22.7765827178955
"1993-10-01",-20.4,-60.6,22.591869354248
"1993-10-01",-20.4,-60.8,22.3627758026123
"1993-10-01",-20.4,-59.6,22.7989711761475
"1993-10-01",-20.4,-59.8,22.8006553649902
