"Fecha","Latitud","Longitud","MNTP"
"2004-05-01",-27,-56.8,16.7505836486816
"2004-05-01",-27,-57.2,15.7075862884521
"2004-05-01",-27,-57,16.3197479248047
"2004-05-01",-27,-56.2,16.9447479248047
"2004-05-01",-27,-56.6,16.6562366485596
"2004-05-01",-27,-56.4,16.146635055542
"2004-05-01",-27,-55.6,17.0241222381592
"2004-05-01",-27.2,-56,16.8280696868896
"2004-05-01",-27.2,-57.6,15.54261302948
"2004-05-01",-27.2,-58.4,15.5739736557007
"2004-05-01",-27.2,-58.6,15.6491165161133
"2004-05-01",-27.2,-57.8,15.5506772994995
"2004-05-01",-27.2,-58.2,15.6019983291626
"2004-05-01",-27.2,-58,15.5762557983398
"2004-05-01",-27.2,-56.2,16.2864723205566
"2004-05-01",-27.2,-57,15.8523788452148
"2004-05-01",-27.2,-57.4,15.5774765014648
"2004-05-01",-27.2,-57.2,15.6831350326538
"2004-05-01",-27.2,-56.4,15.9091310501099
"2004-05-01",-27.2,-56.8,16.1798000335693
"2004-05-01",-27.2,-56.6,16.0659847259521
"2004-05-01",-27.2,-55.8,16.9455127716064
"2004-05-01",-27.4,-56.4,15.7966747283936
"2004-05-01",-27.4,-57.2,15.5924673080444
"2004-05-01",-27.4,-57.4,15.4986162185669
"2004-05-01",-27.4,-56.6,15.8259496688843
"2004-05-01",-27.4,-57,15.7342081069946
"2004-05-01",-27.4,-56.8,15.8290386199951
"2004-05-01",-27.4,-55.8,16.6741161346436
"2004-06-01",-19.6,-60.6,17.264835357666
"2004-06-01",-19.6,-60.8,17.1284160614014
"2004-06-01",-19.6,-61,17.2407512664795
"2004-06-01",-19.6,-61.2,17.3956413269043
"2004-06-01",-19.6,-61.4,17.2484951019287
"2004-06-01",-19.4,-59,17.95631980896
"2004-06-01",-19.4,-60.2,17.8496494293213
"2004-06-01",-19.4,-59.2,17.6161289215088
"2004-06-01",-19.4,-59.4,17.5559482574463
"2004-06-01",-19.4,-60,17.7686634063721
"2004-06-01",-19.4,-59.6,17.6513404846191
"2004-06-01",-19.4,-59.8,17.7896690368652
"2004-06-01",-19.6,-58.8,18.3430290222168
"2004-06-01",-19.6,-60,17.6906700134277
"2004-06-01",-19.6,-59,18.3830032348633
"2004-06-01",-19.6,-60.2,17.6154289245605
"2004-06-01",-19.6,-60.4,17.3347816467285
"2004-06-01",-19.6,-59.2,18.1286010742188
"2004-06-01",-19.6,-59.8,18.0145950317383
"2004-06-01",-19.6,-59.4,18.1602172851562
"2004-06-01",-19.6,-59.6,18.1266555786133
"2004-06-01",-19.6,-58.6,17.5360145568848
"2004-06-01",-19.8,-61.6,16.9393253326416
"2004-06-01",-19.8,-61.8,16.6938495635986
"2004-06-01",-19.8,-61.4,17.101167678833
"2004-06-01",-19.8,-58.6,17.4500484466553
"2004-06-01",-19.8,-60.4,17.2147941589355
"2004-06-01",-19.8,-60.6,17.0683708190918
"2004-06-01",-19.8,-61.2,17.1313438415527
"2004-06-01",-19.8,-60.8,16.9521350860596
"2004-06-01",-19.8,-61,16.926290512085
"2004-06-01",-19.8,-59.8,17.7426013946533
"2004-06-01",-19.8,-58.8,17.6863288879395
"2004-06-01",-19.8,-60,17.5546836853027
"2004-06-01",-19.8,-60.2,17.3646030426025
"2004-06-01",-19.8,-59,18.2535648345947
"2004-06-01",-19.8,-59.6,17.8895702362061
"2004-06-01",-19.8,-59.2,18.0376510620117
"2004-06-01",-19.8,-59.4,18.0194816589355
"2004-06-01",-19.8,-58.4,17.2868728637695
"2004-06-01",-20,-61.2,17.1066246032715
"2004-06-01",-20,-61.4,16.9020595550537
"2004-06-01",-20,-61.6,16.7975120544434
"2004-06-01",-20,-61.8,16.670129776001
"2004-06-01",-20,-58.4,17.0813388824463
"2004-06-01",-20,-60.2,17.4220485687256
"2004-06-01",-20,-60.4,17.10618019104
"2004-06-01",-20,-61,17.0945644378662
"2004-06-01",-20,-60.6,16.9370346069336
"2004-06-01",-20,-60.8,16.8659324645996
"2004-06-01",-20,-59.6,18.1073894500732
"2004-06-01",-20,-58.6,17.495044708252
"2004-06-01",-20,-59.8,18.0297203063965
"2004-06-01",-20,-60,17.6190052032471
"2004-06-01",-20,-58.8,17.4266300201416
"2004-06-01",-20,-59.4,17.9478225708008
"2004-06-01",-20,-59,17.6279239654541
"2004-06-01",-20,-59.2,17.536642074585
"2004-06-01",-20,-58.2,17.067741394043
"2004-06-01",-20.2,-61.2,17.117847442627
"2004-06-01",-20.4,-60.6,16.8166103363037
"2004-06-01",-20.2,-61.4,16.8450050354004
"2004-06-01",-20.2,-61.6,16.7390060424805
"2004-06-01",-20.2,-61.8,16.8288841247559
"2004-06-01",-20.2,-62,16.4269542694092
"2004-06-01",-20.2,-61,16.9265918731689
"2004-06-01",-20.2,-58.2,17.1054706573486
"2004-06-01",-20.2,-60,17.2447338104248
"2004-06-01",-20.2,-60.2,17.269063949585
"2004-06-01",-20.2,-60.8,16.841100692749
"2004-06-01",-20.2,-60.4,17.2220783233643
"2004-06-01",-20.2,-60.6,16.9183158874512
"2004-06-01",-20.2,-59.4,17.5384197235107
"2004-06-01",-20.2,-58.4,16.8683929443359
"2004-06-01",-20.2,-59.6,17.5748710632324
"2004-06-01",-20.2,-59.8,17.5137901306152
"2004-06-01",-20.2,-58.6,17.6220664978027
"2004-06-01",-20.2,-59.2,17.4813766479492
"2004-06-01",-20.2,-58.8,17.584041595459
"2004-06-01",-20.2,-59,17.5198001861572
"2004-06-01",-20.4,-60.8,16.6290702819824
"2004-06-01",-20.4,-61,16.5165996551514
"2004-06-01",-20.4,-61.2,16.5612277984619
"2004-06-01",-20.4,-61.4,16.7714576721191
"2004-06-01",-20.4,-61.6,16.6356544494629
"2004-06-01",-20.4,-61.8,16.5441799163818
"2004-06-01",-20.4,-62,16.4348735809326
"2004-06-01",-20.4,-59.8,17.2400398254395
"2004-06-01",-20.4,-60,17.0059204101562
"2004-06-01",-20.4,-60.2,16.7173862457275
"2004-06-01",-20.4,-60.4,16.9783020019531
"2004-06-01",-20.4,-59.2,17.5498542785645
"2004-06-01",-20.4,-58.2,17.1983280181885
"2004-06-01",-20.4,-59.4,17.3901195526123
"2004-06-01",-20.4,-59.6,17.385368347168
"2004-06-01",-20.4,-58.4,16.8486518859863
"2004-06-01",-20.4,-59,17.7286376953125
"2004-06-01",-20.4,-58.6,17.4176712036133
"2004-06-01",-20.4,-58.8,17.9480381011963
"2004-06-01",-20.6,-60.8,16.5777950286865
"2004-06-01",-20.6,-61,16.4376602172852
"2004-06-01",-20.6,-62.2,16.0685729980469
"2004-06-01",-20.6,-61.2,16.6440830230713
"2004-06-01",-20.6,-61.4,16.9762363433838
"2004-06-01",-20.6,-62,16.2692165374756
"2004-06-01",-20.6,-61.6,16.5578117370605
"2004-06-01",-20.6,-61.8,16.3402729034424
"2004-06-01",-20.6,-60.6,16.9109783172607
"2004-06-01",-20.6,-59.6,17.2401752471924
"2004-06-01",-20.6,-59.8,16.9390659332275
"2004-06-01",-20.6,-60.4,17.1081142425537
"2004-06-01",-20.6,-60,16.6256771087646
"2004-06-01",-20.6,-60.2,16.4157638549805
"2004-06-01",-20.6,-59,17.509801864624
"2004-06-01",-20.6,-59.2,17.550989151001
"2004-06-01",-20.6,-59.4,17.5117416381836
"2004-06-01",-20.6,-58.2,17.2183837890625
"2004-06-01",-20.6,-58.8,17.3999805450439
"2004-06-01",-20.6,-58.4,16.9912624359131
"2004-06-01",-20.6,-58.6,16.7864208221436
"2004-06-01",-21.2,-59.6,16.7023868560791
"2004-06-01",-20.8,-60.4,17.1081504821777
"2004-06-01",-20.8,-60.6,17.0797290802002
"2004-06-01",-20.8,-60.8,16.6827907562256
"2004-06-01",-20.8,-62,16.1937694549561
"2004-06-01",-20.8,-61,16.4375133514404
"2004-06-01",-20.8,-62.2,16.2182483673096
"2004-06-01",-20.8,-61.2,16.4515380859375
"2004-06-01",-20.8,-61.8,16.1791648864746
"2004-06-01",-20.8,-61.4,16.6371307373047
"2004-06-01",-20.8,-61.6,16.5402927398682
"2004-06-01",-20.8,-59.4,17.2955493927002
"2004-06-01",-20.8,-59.6,17.0480709075928
"2004-06-01",-20.8,-60.2,16.2698650360107
"2004-06-01",-20.8,-59.8,16.7464084625244
"2004-06-01",-20.8,-60,16.413013458252
"2004-06-01",-20.8,-58.8,16.8529033660889
"2004-06-01",-20.8,-59,16.7727832794189
"2004-06-01",-20.8,-59.2,16.7831039428711
"2004-06-01",-20.8,-58,17.5228595733643
"2004-06-01",-20.8,-58.6,16.8639049530029
"2004-06-01",-20.8,-58.2,17.3975715637207
"2004-06-01",-20.8,-58.4,17.0967578887939
"2004-06-01",-21,-60.4,16.6256637573242
"2004-06-01",-21.2,-59.8,16.5472450256348
"2004-06-01",-21,-60.6,17.1376171112061
"2004-06-01",-21,-61.8,15.8920412063599
"2004-06-01",-21,-60.8,16.9194068908691
"2004-06-01",-21,-62,15.7941303253174
"2004-06-01",-21,-62.2,15.7515230178833
"2004-06-01",-21,-61,16.5740928649902
"2004-06-01",-21,-61.6,16.2523975372314
"2004-06-01",-21,-61.2,16.3068008422852
"2004-06-01",-21,-61.4,16.2292366027832
"2004-06-01",-21,-60.2,16.2301120758057
"2004-06-01",-21,-59.2,17.1999626159668
"2004-06-01",-21,-59.4,17.3421802520752
"2004-06-01",-21,-60,16.4348545074463
"2004-06-01",-21,-59.6,16.8548755645752
"2004-06-01",-21,-59.8,16.6125354766846
"2004-06-01",-21,-58.6,16.7886600494385
"2004-06-01",-21,-58.8,16.6687507629395
"2004-06-01",-21,-59,16.6931266784668
"2004-06-01",-21,-58.4,17.0139255523682
"2004-06-01",-21,-58,17.4824256896973
"2004-06-01",-21,-58.2,17.4553718566895
"2004-06-01",-21.2,-60,16.4638633728027
"2004-06-01",-21.2,-60.2,16.2920837402344
"2004-06-01",-21.2,-60.4,16.1740608215332
"2004-06-01",-21.2,-62.2,15.4933032989502
"2004-06-01",-21.2,-61.6,16.2758388519287
"2004-06-01",-21.2,-60.6,16.4269485473633
"2004-06-01",-21.2,-61.8,15.8476686477661
"2004-06-01",-21.2,-62,15.6050958633423
"2004-06-01",-21.2,-60.8,16.8361587524414
"2004-06-01",-21.2,-61.4,16.3269920349121
"2004-06-01",-21.2,-61,16.5902557373047
"2004-06-01",-21.2,-61.2,16.2132873535156
"2004-06-01",-21.2,-59,17.3161010742188
"2004-06-01",-21.2,-59.2,17.3370189666748
"2004-06-01",-21.2,-59.4,16.9135074615479
"2004-06-01",-21.2,-58.4,17.2026691436768
"2004-06-01",-21.2,-58.6,16.6892337799072
"2004-06-01",-21.2,-58.8,16.4370288848877
"2004-06-01",-21.2,-58.2,17.3331394195557
"2004-06-01",-21.2,-58,17.2727489471436
"2004-06-01",-21.4,-60,16.4323234558105
"2004-06-01",-21.4,-60.2,16.2968311309814
"2004-06-01",-21.4,-62,15.5568866729736
"2004-06-01",-21.4,-62.2,15.4424123764038
"2004-06-01",-21.4,-61.4,16.6777839660645
"2004-06-01",-21.4,-60.4,16.1045970916748
"2004-06-01",-21.4,-61.6,16.2829971313477
"2004-06-01",-21.4,-61.8,15.8775749206543
"2004-06-01",-21.4,-60.6,15.9280195236206
"2004-06-01",-21.4,-61.2,16.5077266693115
"2004-06-01",-21.4,-60.8,16.2246322631836
"2004-06-01",-21.4,-61,16.488166809082
"2004-06-01",-21.4,-59.8,16.5501441955566
"2004-06-01",-21.4,-58.8,16.141429901123
"2004-06-01",-21.4,-59,16.8826732635498
"2004-06-01",-21.4,-59.6,16.5700569152832
"2004-06-01",-21.4,-59.2,17.064567565918
"2004-06-01",-21.4,-59.4,16.8642559051514
"2004-06-01",-21.4,-58.2,17.0700912475586
"2004-06-01",-21.4,-58.4,16.9285411834717
"2004-06-01",-21.4,-58.6,16.4862995147705
"2004-06-01",-21.4,-58,17.1697387695312
"2004-06-01",-21.6,-59.6,16.522611618042
"2004-06-01",-21.6,-59.8,16.4961013793945
"2004-06-01",-21.6,-60,16.4203395843506
"2004-06-01",-21.6,-61.8,15.9759950637817
"2004-06-01",-21.6,-62,15.6799926757812
"2004-06-01",-21.6,-62.2,15.4117488861084
"2004-06-01",-21.6,-62.4,15.1848907470703
"2004-06-01",-21.6,-61.2,16.2963066101074
"2004-06-01",-21.6,-60.2,16.2964553833008
"2004-06-01",-21.6,-61.4,16.3436298370361
"2004-06-01",-21.6,-61.6,16.3642826080322
"2004-06-01",-21.6,-60.4,15.9494047164917
"2004-06-01",-21.6,-61,16.5339736938477
"2004-06-01",-21.6,-60.6,15.7676391601562
"2004-06-01",-21.6,-60.8,16.2876033782959
"2004-06-01",-21.6,-58,16.8796844482422
"2004-06-01",-21.6,-59,16.7320022583008
"2004-06-01",-21.6,-59.2,17.1282386779785
"2004-06-01",-21.6,-59.4,16.7717266082764
"2004-06-01",-21.6,-58.2,16.8368606567383
"2004-06-01",-21.6,-58.8,15.880970954895
"2004-06-01",-21.6,-58.4,16.711950302124
"2004-06-01",-21.6,-58.6,16.2684459686279
"2004-06-01",-22.8,-57.2,15.0901165008545
"2004-06-01",-22,-58.4,16.0257625579834
"2004-06-01",-21.8,-59,16.8193264007568
"2004-06-01",-21.8,-62.4,15.1380825042725
"2004-06-01",-21.8,-59.2,16.891414642334
"2004-06-01",-21.8,-61,16.3180160522461
"2004-06-01",-21.8,-62,15.7635841369629
"2004-06-01",-21.8,-62.2,15.5187273025513
"2004-06-01",-21.8,-61.2,16.0648593902588
"2004-06-01",-21.8,-61.8,16.1355724334717
"2004-06-01",-21.8,-61.4,15.9096775054932
"2004-06-01",-21.8,-61.6,16.0330085754395
"2004-06-01",-21.8,-59.4,16.5284671783447
"2004-06-01",-21.8,-60.4,15.6757879257202
"2004-06-01",-21.8,-60.6,15.6344203948975
"2004-06-01",-21.8,-60.8,16.3189563751221
"2004-06-01",-21.8,-59.6,16.6060161590576
"2004-06-01",-21.8,-60.2,15.9827680587769
"2004-06-01",-21.8,-59.8,16.4114151000977
"2004-06-01",-21.8,-60,16.1233386993408
"2004-06-01",-21.8,-58.8,15.7264003753662
"2004-06-01",-21.8,-58,16.6718502044678
"2004-06-01",-21.8,-58.6,15.9862813949585
"2004-06-01",-21.8,-58.2,16.6253910064697
"2004-06-01",-21.8,-58.4,16.5495872497559
"2004-06-01",-22,-58.6,15.6297178268433
"2004-06-01",-22,-58.8,15.4314031600952
"2004-06-01",-22,-62.2,15.4413232803345
"2004-06-01",-22,-62.4,15.3328189849854
"2004-06-01",-22,-59,16.615364074707
"2004-06-01",-22,-60.8,16.3865375518799
"2004-06-01",-22,-61.8,15.5218992233276
"2004-06-01",-22,-62,15.3452348709106
"2004-06-01",-22,-61,16.0546703338623
"2004-06-01",-22,-61.6,15.6488962173462
"2004-06-01",-22,-61.2,15.8420305252075
"2004-06-01",-22,-61.4,15.7184906005859
"2004-06-01",-22,-59.2,16.7629985809326
"2004-06-01",-22,-60.2,15.6951637268066
"2004-06-01",-22,-60.4,15.616660118103
"2004-06-01",-22,-60.6,16.4095897674561
"2004-06-01",-22,-59.4,16.4754905700684
"2004-06-01",-22,-60,16.0662498474121
"2004-06-01",-22,-59.6,16.1839427947998
"2004-06-01",-22,-59.8,16.1063594818115
"2004-06-01",-22,-58,16.5813980102539
"2004-06-01",-22,-58.2,16.2031326293945
"2004-06-01",-22.2,-58.6,15.3426504135132
"2004-06-01",-22.2,-62,15.1683073043823
"2004-06-01",-22.2,-62.2,15.115894317627
"2004-06-01",-22.2,-62.4,15.2450199127197
"2004-06-01",-22.2,-62.6,15.3122835159302
"2004-06-01",-22.2,-58.8,15.0089273452759
"2004-06-01",-22.2,-60.6,15.9919605255127
"2004-06-01",-22.2,-61.6,15.5038042068481
"2004-06-01",-22.2,-61.8,15.3128814697266
"2004-06-01",-22.2,-60.8,16.2629985809326
"2004-06-01",-22.2,-61.4,15.4224300384521
"2004-06-01",-22.2,-61,16.0074481964111
"2004-06-01",-22.2,-61.2,15.6366024017334
"2004-06-01",-22.2,-59,16.1497001647949
"2004-06-01",-22.2,-60,15.7253932952881
"2004-06-01",-22.2,-60.2,15.4935007095337
"2004-06-01",-22.2,-60.4,15.3233003616333
"2004-06-01",-22.2,-59.2,16.461576461792
"2004-06-01",-22.2,-59.8,15.8114061355591
"2004-06-01",-22.2,-59.4,16.1510257720947
"2004-06-01",-22.2,-59.6,15.9791669845581
"2004-06-01",-22.2,-58.4,15.6457567214966
"2004-06-01",-22.2,-57.6,16.9455604553223
"2004-06-01",-22.2,-58.2,15.86097240448
"2004-06-01",-22.2,-57.8,16.9747428894043
"2004-06-01",-22.2,-58,16.7409286499023
"2004-06-01",-22.2,-56.4,15.3754386901855
"2004-06-01",-22.8,-57.4,15.8693370819092
"2004-06-01",-22.4,-58.2,15.4974632263184
"2004-06-01",-22.4,-58.4,15.1963672637939
"2004-06-01",-22.4,-61.8,15.144248008728
"2004-06-01",-22.4,-62,15.1487455368042
"2004-06-01",-22.4,-62.2,15.0094041824341
"2004-06-01",-22.4,-62.4,14.8808326721191
"2004-06-01",-22.4,-58.6,14.7574100494385
"2004-06-01",-22.4,-60.4,15.0034742355347
"2004-06-01",-22.4,-61.4,15.3196048736572
"2004-06-01",-22.4,-61.6,15.1628007888794
"2004-06-01",-22.4,-60.6,15.5271310806274
"2004-06-01",-22.4,-61.2,15.5251989364624
"2004-06-01",-22.4,-60.8,16.161247253418
"2004-06-01",-22.4,-61,15.7261056900024
"2004-06-01",-22.4,-58.8,14.5403709411621
"2004-06-01",-22.4,-59.8,15.4915676116943
"2004-06-01",-22.4,-60,15.3529033660889
"2004-06-01",-22.4,-60.2,15.1808805465698
"2004-06-01",-22.4,-59,15.8611850738525
"2004-06-01",-22.4,-59.6,15.6601552963257
"2004-06-01",-22.4,-59.2,16.1762924194336
"2004-06-01",-22.4,-59.4,15.8392400741577
"2004-06-01",-22.4,-57.2,15.7352819442749
"2004-06-01",-22.4,-57.4,16.3525066375732
"2004-06-01",-22.4,-58,16.4823703765869
"2004-06-01",-22.4,-57.6,16.8159351348877
"2004-06-01",-22.4,-57.8,16.8244209289551
"2004-06-01",-22.4,-56.6,15.0961208343506
"2004-06-01",-22.4,-56.8,14.8869018554688
"2004-06-01",-22.4,-57,14.8638134002686
"2004-06-01",-22.4,-55.8,14.7946615219116
"2004-06-01",-22.4,-56.4,15.7267789840698
"2004-06-01",-22.4,-56,15.267406463623
"2004-06-01",-22.4,-56.2,15.5597095489502
"2004-06-01",-22.8,-57.6,15.50807762146
"2004-06-01",-22.6,-58.2,15.0568628311157
"2004-06-01",-22.6,-61.6,15.0058946609497
"2004-06-01",-22.6,-61.8,14.6513261795044
"2004-06-01",-22.6,-62,14.9205989837646
"2004-06-01",-22.6,-62.2,14.8955221176147
"2004-06-01",-22.6,-58.4,14.8256998062134
"2004-06-01",-22.6,-60.2,14.9387321472168
"2004-06-01",-22.6,-61.2,15.1275415420532
"2004-06-01",-22.6,-61.4,15.2752590179443
"2004-06-01",-22.6,-60.4,14.7176504135132
"2004-06-01",-22.6,-61,15.5418815612793
"2004-06-01",-22.6,-60.6,15.0397348403931
"2004-06-01",-22.6,-60.8,15.8900728225708
"2004-06-01",-22.6,-58.6,14.3645210266113
"2004-06-01",-22.6,-59.6,15.3895111083984
"2004-06-01",-22.6,-59.8,15.2372903823853
"2004-06-01",-22.6,-60,15.1163988113403
"2004-06-01",-22.6,-58.8,14.2929286956787
"2004-06-01",-22.6,-59.4,15.6196088790894
"2004-06-01",-22.6,-59,15.7845869064331
"2004-06-01",-22.6,-59.2,15.8776836395264
"2004-06-01",-22.6,-57,15.5785331726074
"2004-06-01",-22.6,-58,15.3916044235229
"2004-06-01",-22.6,-57.2,16.3494739532471
"2004-06-01",-22.6,-57.8,16.181324005127
"2004-06-01",-22.6,-57.4,16.9890956878662
"2004-06-01",-22.6,-57.6,16.6715927124023
"2004-06-01",-22.6,-56.4,14.8902578353882
"2004-06-01",-22.6,-56.6,14.8553199768066
"2004-06-01",-22.6,-56.8,14.9373636245728
"2004-06-01",-22.6,-56.2,15.2124757766724
"2004-06-01",-22.6,-55.8,14.5193996429443
"2004-06-01",-22.6,-56,14.7738609313965
"2004-06-01",-22.8,-57.8,14.8578882217407
"2004-06-01",-22.8,-58,14.7420024871826
"2004-06-01",-22.8,-61.4,14.8653764724731
"2004-06-01",-22.8,-61.6,14.8483991622925
"2004-06-01",-22.8,-61.8,14.6297674179077
"2004-06-01",-22.8,-62,14.4649868011475
"2004-06-01",-22.8,-58.2,14.6571626663208
"2004-06-01",-22.8,-60,14.7532176971436
"2004-06-01",-22.8,-61,15.4190034866333
"2004-06-01",-22.8,-61.2,15.072527885437
"2004-06-01",-22.8,-60.2,14.6552143096924
"2004-06-01",-22.8,-60.8,15.6118879318237
"2004-06-01",-22.8,-60.4,14.3977661132812
"2004-06-01",-22.8,-60.6,14.8448724746704
"2004-06-01",-22.8,-58.4,14.4610080718994
"2004-06-01",-22.8,-59.4,15.2456274032593
"2004-06-01",-22.8,-59.6,15.1799144744873
"2004-06-01",-22.8,-59.8,14.8934087753296
"2004-06-01",-22.8,-58.6,14.056342124939
"2004-06-01",-22.8,-59.2,15.5527534484863
"2004-06-01",-22.8,-58.8,14.0180568695068
"2004-06-01",-22.8,-59,15.4883327484131
"2004-06-01",-22.8,-56.8,14.4237222671509
"2004-06-01",-22.8,-57,14.8029460906982
"2004-06-01",-22.8,-56.2,15.3833208084106
"2004-06-01",-22.8,-56.4,15.1773414611816
"2004-06-01",-22.8,-56.6,14.7617664337158
"2004-06-01",-22.8,-56,14.674693107605
"2004-06-01",-22.8,-55.8,14.4645929336548
"2004-06-01",-23,-57.8,14.3903141021729
"2004-06-01",-23,-61.2,14.8507528305054
"2004-06-01",-23,-61.4,14.6410150527954
"2004-06-01",-23,-61.6,14.365930557251
"2004-06-01",-23,-61.8,14.4460563659668
"2004-06-01",-23,-58,14.3189306259155
"2004-06-01",-23,-59.8,14.5384426116943
"2004-06-01",-23,-60.8,14.6603326797485
"2004-06-01",-23,-61,14.8708095550537
"2004-06-01",-23,-60,14.3335590362549
"2004-06-01",-23,-60.6,13.9413299560547
"2004-06-01",-23,-60.2,14.2589473724365
"2004-06-01",-23,-60.4,14.2417974472046
"2004-06-01",-23,-58.2,14.1855278015137
"2004-06-01",-23,-59.2,15.4328136444092
"2004-06-01",-23,-59.4,15.0116834640503
"2004-06-01",-23,-59.6,14.8375358581543
"2004-06-01",-23,-58.4,14.1429204940796
"2004-06-01",-23,-59,15.1355695724487
"2004-06-01",-23,-58.6,13.7973690032959
"2004-06-01",-23,-58.8,13.668140411377
"2004-06-01",-23,-56.6,15.0109195709229
"2004-06-01",-23,-57.6,14.4441022872925
"2004-06-01",-23,-56.8,14.2376661300659
"2004-06-01",-23,-57.4,14.8696594238281
"2004-06-01",-23,-57,14.3530263900757
"2004-06-01",-23,-57.2,14.8220548629761
"2004-06-01",-23,-56,14.7274417877197
"2004-06-01",-23,-56.2,15.1025123596191
"2004-06-01",-23,-56.4,15.3184213638306
"2004-06-01",-23,-55.8,14.5878047943115
"2004-06-01",-23.2,-57.4,14.7066488265991
"2004-06-01",-23.2,-57.6,14.0420389175415
"2004-06-01",-23.2,-61,15.0313320159912
"2004-06-01",-23.2,-61.2,14.6515140533447
"2004-06-01",-23.2,-61.4,14.4761724472046
"2004-06-01",-23.2,-61.6,14.3416137695312
"2004-06-01",-23.2,-57.8,13.9928636550903
"2004-06-01",-23.2,-59.6,14.6111745834351
"2004-06-01",-23.2,-60.6,13.7840642929077
"2004-06-01",-23.2,-60.8,14.6936836242676
"2004-06-01",-23.2,-59.8,14.3520269393921
"2004-06-01",-23.2,-60.4,13.8444948196411
"2004-06-01",-23.2,-60,14.2026796340942
"2004-06-01",-23.2,-60.2,13.9732637405396
"2004-06-01",-23.2,-58,13.976372718811
"2004-06-01",-23.2,-59,14.7048501968384
"2004-06-01",-23.2,-59.2,15.0219373703003
"2004-06-01",-23.2,-59.4,14.8997364044189
"2004-06-01",-23.2,-58.2,13.9375371932983
"2004-06-01",-23.2,-58.8,13.5993452072144
"2004-06-01",-23.2,-58.4,13.9040307998657
"2004-06-01",-23.2,-58.6,13.6901798248291
"2004-06-01",-23.2,-56.4,15.0625801086426
"2004-06-01",-23.2,-56.6,15.0019178390503
"2004-06-01",-23.2,-57.2,14.9786043167114
"2004-06-01",-23.2,-56.8,14.6831331253052
"2004-06-01",-23.2,-57,14.328462600708
"2004-06-01",-23.2,-55.8,14.8761568069458
"2004-06-01",-23.2,-56,15.02419090271
"2004-06-01",-23.2,-56.2,15.0819797515869
"2004-06-01",-23.2,-55.6,14.5521297454834
"2004-06-01",-23.6,-56.8,14.6171379089355
"2004-06-01",-23.4,-57.4,13.8391542434692
"2004-06-01",-23.4,-60.8,13.5239915847778
"2004-06-01",-23.4,-61,14.2650508880615
"2004-06-01",-23.4,-61.2,14.6425848007202
"2004-06-01",-23.4,-61.4,14.4143857955933
"2004-06-01",-23.4,-57.6,13.782133102417
"2004-06-01",-23.4,-59.4,14.7135515213013
"2004-06-01",-23.4,-60.4,13.6282682418823
"2004-06-01",-23.4,-60.6,13.5060319900513
"2004-06-01",-23.4,-59.6,14.2667284011841
"2004-06-01",-23.4,-60.2,13.8113956451416
"2004-06-01",-23.4,-59.8,14.2606916427612
"2004-06-01",-23.4,-60,14.0658321380615
"2004-06-01",-23.4,-57.8,13.7500743865967
"2004-06-01",-23.4,-58.8,13.4523344039917
"2004-06-01",-23.4,-59,13.3871088027954
"2004-06-01",-23.4,-59.2,14.7219791412354
"2004-06-01",-23.4,-58,13.8430633544922
"2004-06-01",-23.4,-58.6,13.6357069015503
"2004-06-01",-23.4,-58.2,13.7541084289551
"2004-06-01",-23.4,-58.4,13.619815826416
"2004-06-01",-23.4,-56.2,14.8434238433838
"2004-06-01",-23.4,-57.2,14.6407260894775
"2004-06-01",-23.4,-56.4,14.6483125686646
"2004-06-01",-23.4,-57,15.0018796920776
"2004-06-01",-23.4,-56.6,14.5389795303345
"2004-06-01",-23.4,-56.8,14.7755556106567
"2004-06-01",-23.4,-55.6,14.5599546432495
"2004-06-01",-23.4,-55.8,14.7001047134399
"2004-06-01",-23.4,-56,14.7251377105713
"2004-06-01",-23.6,-57,15.1702060699463
"2004-06-01",-23.6,-57.2,15.1162605285645
"2004-06-01",-23.6,-60.6,13.3328256607056
"2004-06-01",-23.6,-60.8,13.2952260971069
"2004-06-01",-23.6,-61,13.219033241272
"2004-06-01",-23.6,-57.4,13.5464735031128
"2004-06-01",-23.6,-59.2,14.4118432998657
"2004-06-01",-23.6,-60.2,13.6853456497192
"2004-06-01",-23.6,-60.4,13.4166841506958
"2004-06-01",-23.6,-59.4,14.3800239562988
"2004-06-01",-23.6,-60,13.7436370849609
"2004-06-01",-23.6,-59.6,14.3713865280151
"2004-06-01",-23.6,-59.8,14.0122871398926
"2004-06-01",-23.6,-57.6,13.5681438446045
"2004-06-01",-23.6,-58.6,13.475998878479
"2004-06-01",-23.6,-58.8,13.3008337020874
"2004-06-01",-23.6,-59,13.4146862030029
"2004-06-01",-23.6,-57.8,13.6479206085205
"2004-06-01",-23.6,-58.4,13.521146774292
"2004-06-01",-23.6,-58,13.5153303146362
"2004-06-01",-23.6,-58.2,13.4932956695557
"2004-06-01",-23.6,-56,13.7412986755371
"2004-06-01",-23.6,-56.2,14.7469425201416
"2004-06-01",-23.6,-56.4,14.495906829834
"2004-06-01",-23.6,-56.6,14.3217115402222
"2004-06-01",-23.6,-55.6,14.1580667495728
"2004-06-01",-23.6,-55.8,13.6797428131104
"2004-06-01",-23.8,-57,13.9373874664307
"2004-06-01",-23.8,-60.4,13.3253231048584
"2004-06-01",-23.8,-60.6,13.1224060058594
"2004-06-01",-23.8,-60.8,13.0758380889893
