"Fecha","Latitud","Longitud","MXTP"
"2075-03-01",-20,-60.6,37.1011009216309
"2075-03-01",-20,-60.8,37.0359306335449
"2075-03-01",-20,-61.2,36.2641639709473
"2075-03-01",-20,-61,36.6029853820801
"2075-03-01",-20,-58.8,38.1771049499512
"2075-03-01",-20,-59.8,37.4194984436035
"2075-03-01",-20.4,-61.2,37.177661895752
"2075-03-01",-20.4,-61.4,36.4798812866211
"2075-03-01",-20.4,-61.6,36.420051574707
"2075-03-01",-20.4,-61.8,36.2108917236328
"2075-03-01",-20.4,-62,35.6186294555664
"2075-03-01",-20.4,-58.2,38.4764633178711
"2075-03-01",-20.4,-60,38.159797668457
"2075-03-01",-20.4,-60.2,38.0608940124512
"2075-03-01",-20.4,-60.4,37.5557708740234
"2075-03-01",-20.4,-60.6,37.3319892883301
"2075-03-01",-20.4,-58.4,38.5269889831543
"2075-03-01",-20.4,-59.4,38.2789573669434
"2075-03-01",-20.4,-59.6,38.3189926147461
"2075-03-01",-20.4,-59.8,38.2664375305176
"2075-03-01",-20.4,-58.6,38.3208351135254
"2075-03-01",-20.4,-59.2,38.2654991149902
"2075-03-01",-20.4,-58.8,38.1573333740234
"2075-03-01",-20.4,-59,38.2481575012207
"2075-03-01",-20.6,-61,37.546947479248
"2075-03-01",-20.6,-61.2,37.1775703430176
"2075-03-01",-20.6,-61.4,36.4240570068359
"2075-03-01",-21.2,-60,38.766040802002
"2075-03-01",-21,-60.6,37.8335800170898
"2075-03-01",-21,-60.8,37.7817840576172
"2075-03-01",-21,-61,37.7148933410645
"2075-03-01",-21,-62,36.3265762329102
"2075-03-01",-21,-62.2,36.0455780029297
"2075-03-01",-21,-61.2,37.5977058410645
"2075-03-01",-21,-61.8,36.3534622192383
"2075-03-01",-21,-61.4,37.5477867126465
"2075-03-01",-21,-61.6,36.950927734375
"2075-03-01",-21,-59.4,38.5063934326172
"2075-03-01",-21,-59.6,38.5818367004395
"2075-03-01",-21,-60.4,38.3205108642578
"2075-03-01",-21,-59.8,38.690975189209
"2075-03-01",-21,-60.2,38.6999893188477
"2075-03-01",-21,-60,38.7513008117676
"2075-03-01",-21,-58.8,38.7401695251465
"2075-03-01",-21,-59,38.7634048461914
"2075-03-01",-21,-59.2,38.5614433288574
"2075-03-01",-21,-58,38.4934883117676
"2075-03-01",-21,-58.6,38.6406860351562
"2075-03-01",-21,-58.2,38.5728378295898
"2075-03-01",-21,-58.4,38.5724296569824
"2075-03-01",-21.2,-60.2,38.7289199829102
"2075-03-01",-21.2,-60.4,38.6921730041504
"2075-03-01",-21.6,-59.8,38.704029083252
"2075-03-01",-21.6,-60,38.6718063354492
"2075-03-01",-21.6,-60.2,38.6244125366211
"2075-03-01",-21.6,-62,36.4123306274414
"2075-03-01",-21.6,-62.2,36.3619918823242
"2075-03-01",-21.6,-62.4,36.3004493713379
"2075-03-01",-21.6,-60.4,38.6392593383789
"2075-03-01",-21.6,-61.4,37.2750396728516
"2075-03-01",-21.6,-61.6,36.6772537231445
"2075-03-01",-21.6,-61.8,36.5242156982422
"2075-03-01",-21.6,-60.6,38.6172256469727
"2075-03-01",-21.6,-61.2,37.8427848815918
"2075-03-01",-21.6,-60.8,38.2753639221191
"2075-03-01",-21.6,-61,37.9366493225098
"2075-03-01",-21.6,-58.8,38.9411468505859
"2075-03-01",-21.6,-59,38.6254997253418
"2075-03-01",-21.6,-59.2,38.522533416748
"2075-03-01",-21.6,-59.6,38.5443878173828
"2075-03-01",-21.6,-59.4,38.496265411377
"2075-03-01",-21.6,-58.2,38.7674331665039
"2075-03-01",-21.6,-58.4,38.8611297607422
"2075-03-01",-21.6,-58.6,38.8969650268555
"2075-03-01",-21.6,-58,38.7127075195312
"2075-03-01",-19.6,-59,36.7095146179199
"2075-03-01",-19.6,-59.2,36.7066802978516
"2075-03-01",-19.6,-60.6,36.9074745178223
"2075-03-01",-19.6,-59.4,36.5708274841309
"2075-03-01",-19.6,-60.2,36.9020919799805
"2075-03-01",-19.6,-60.4,37.0581703186035
"2075-03-01",-19.6,-59.6,36.6142425537109
"2075-03-01",-19.6,-60,37.1166458129883
"2075-03-01",-19.6,-59.8,36.6929931640625
"2075-03-01",-19.6,-58.6,37.7787284851074
"2075-03-01",-19.6,-58.8,37.1334800720215
"2075-03-01",-19.8,-61.8,35.1672706604004
"2075-03-01",-20.6,-61.6,36.4472541809082
"2075-03-01",-20.6,-62.2,35.3475875854492
"2075-03-01",-20.6,-61.8,36.433235168457
"2075-03-01",-20.6,-62,36.1369018554688
"2075-03-01",-20.6,-59.8,38.4666786193848
"2075-03-01",-20.6,-60,38.370792388916
"2075-03-01",-20.6,-60.8,37.5696640014648
"2075-03-01",-20.6,-60.2,38.2106819152832
"2075-03-01",-20.6,-60.6,37.4398422241211
"2075-03-01",-20.6,-60.4,37.565502166748
"2075-03-01",-20.6,-58.2,38.5275077819824
"2075-03-01",-20.6,-59.2,38.4743881225586
"2075-03-01",-20.6,-59.4,38.3949699401855
"2075-03-01",-20.6,-59.6,38.4480323791504
"2075-03-01",-20.6,-58.4,38.5768699645996
"2075-03-01",-20.6,-59,38.4952926635742
"2075-03-01",-20.6,-58.6,38.6690673828125
"2075-03-01",-20.6,-58.8,38.4798545837402
"2075-03-01",-21.2,-59.8,38.7049217224121
"2075-03-01",-20.8,-60.6,37.5452079772949
"2075-03-01",-20.8,-60.8,37.6228523254395
"2075-03-01",-20.8,-61,37.6620063781738
"2075-03-01",-20.8,-61.2,37.5035820007324
"2075-03-01",-20.8,-62.2,35.2075233459473
"2075-03-01",-20.8,-61.4,37.0283851623535
"2075-03-01",-20.8,-62,35.9767570495605
"2075-03-01",-20.8,-61.6,36.5407257080078
"2075-03-01",-20.8,-61.8,36.4275588989258
"2075-03-01",-20.8,-59.6,38.5180282592773
"2075-03-01",-20.8,-59.8,38.6450843811035
"2075-03-01",-20.8,-60,38.6277542114258
"2075-03-01",-20.8,-60.4,37.8001747131348
"2075-03-01",-20.8,-60.2,38.4875411987305
"2075-03-01",-20.8,-58,38.5347938537598
"2075-03-01",-20.8,-59,38.8221778869629
"2075-03-01",-20.8,-59.2,38.8499031066895
"2075-03-01",-20.8,-59.4,38.5179672241211
"2075-03-01",-20.8,-58.2,38.5183944702148
"2075-03-01",-20.8,-58.8,38.7162666320801
"2075-03-01",-20.8,-58.4,38.5403480529785
"2075-03-01",-20.8,-58.6,38.6315498352051
"2075-03-01",-21.2,-60.6,38.413990020752
"2075-03-01",-21.2,-60.8,37.9529876708984
"2075-03-01",-21.2,-61.8,36.4496459960938
"2075-03-01",-21.2,-62,36.3171424865723
"2075-03-01",-21.2,-62.2,36.302188873291
"2075-03-01",-21.2,-61,37.7924537658691
"2075-03-01",-21.2,-61.6,36.6417846679688
"2075-03-01",-21.2,-61.2,37.6927871704102
"2075-03-01",-21.2,-61.4,37.1923751831055
"2075-03-01",-21.2,-59.4,38.5123481750488
"2075-03-01",-21.2,-59.6,38.5512619018555
"2075-03-01",-21.2,-58.6,38.6490821838379
"2075-03-01",-21.2,-58.8,38.6875953674316
"2075-03-01",-21.2,-59.2,38.4297714233398
"2075-03-01",-21.2,-59,38.4644660949707
"2075-03-01",-21.2,-58.4,38.583667755127
"2075-03-01",-21.2,-58,38.5294532775879
"2075-03-01",-21.2,-58.2,38.6181640625
"2075-03-01",-21.4,-60.2,38.6670188903809
"2075-03-01",-21.4,-60.4,38.6194953918457
"2075-03-01",-21.4,-62.2,36.324592590332
"2075-03-01",-21.4,-60.6,38.6153564453125
"2075-03-01",-21.4,-61.6,36.6525955200195
"2075-03-01",-21.4,-61.8,36.5148735046387
"2075-03-01",-21.4,-62,36.3760833740234
"2075-03-01",-21.4,-60.8,38.2881660461426
"2075-03-01",-21.4,-61.4,36.7176742553711
"2075-03-01",-21.4,-61,37.941577911377
"2075-03-01",-21.4,-61.2,37.4837989807129
"2075-03-01",-21.4,-59,38.5502891540527
"2075-03-01",-21.4,-59.2,38.4882621765137
"2075-03-01",-21.4,-60,38.7091751098633
"2075-03-01",-21.4,-59.4,38.505485534668
"2075-03-01",-21.4,-59.8,38.7468681335449
"2075-03-01",-21.4,-59.6,38.5587844848633
"2075-03-01",-21.4,-58.4,38.710578918457
"2075-03-01",-21.4,-58.6,38.7554512023926
"2075-03-01",-21.4,-58.8,38.7949104309082
"2075-03-01",-21.4,-58.2,38.6546974182129
"2075-03-01",-21.4,-58,38.5164451599121
"2075-03-01",-22.8,-58,39.0435523986816
"2075-03-01",-22,-59.2,38.4313430786133
"2075-03-01",-21.8,-59.8,38.70751953125
"2075-03-01",-21.8,-60,38.6763038635254
"2075-03-01",-21.8,-61.8,36.6070709228516
"2075-03-01",-21.8,-62,36.6138648986816
"2075-03-01",-21.8,-62.2,36.4067192077637
"2075-03-01",-21.8,-62.4,36.3305702209473
"2075-03-01",-21.8,-60.2,38.6415367126465
"2075-03-01",-21.8,-61.2,37.8781814575195
"2075-03-01",-21.8,-61.4,37.7655906677246
"2075-03-01",-21.8,-61.6,37.2067184448242
"2075-03-01",-21.8,-60.4,38.6343612670898
"2075-03-01",-21.8,-61,37.9783134460449
"2075-03-01",-21.8,-60.6,38.6029090881348
"2075-03-01",-21.8,-60.8,38.1937942504883
"2075-03-01",-21.8,-58.6,39.0296401977539
"2075-03-01",-21.8,-58.8,39.0201797485352
"2075-03-01",-21.8,-59.6,38.6472702026367
"2075-03-01",-21.8,-59,38.5850715637207
"2075-03-01",-21.8,-59.4,38.5107803344727
"2075-03-01",-21.8,-59.2,38.4977645874023
"2075-03-01",-21.8,-58,38.6838302612305
"2075-03-01",-21.8,-58.2,38.8490333557129
"2075-03-01",-21.8,-58.4,39.0027008056641
"2075-03-01",-22,-59.4,38.4753341674805
"2075-03-01",-22,-59.6,38.6313552856445
"2075-03-01",-22,-59.8,38.7065010070801
"2075-03-01",-22,-61.6,37.7017822265625
"2075-03-01",-22,-61.8,37.498966217041
"2075-03-01",-22,-62.4,36.379093170166
"2075-03-01",-22,-62,37.417366027832
"2075-03-01",-22,-62.2,36.7865257263184
"2075-03-01",-22,-60,38.7044525146484
"2075-03-01",-22,-61,38.039379119873
"2075-03-01",-22,-61.2,37.9586334228516
"2075-03-01",-22,-61.4,37.8542060852051
"2075-03-01",-22,-60.2,38.7326316833496
"2075-03-01",-22,-60.8,38.1076431274414
"2075-03-01",-22,-60.4,38.6922988891602
"2075-03-01",-22,-60.6,38.2172698974609
"2075-03-01",-22.4,-59.2,38.3000564575195
"2075-03-01",-22.4,-59.4,38.4543609619141
"2075-03-01",-22.4,-61.2,38.0586967468262
"2075-03-01",-22.4,-62.2,37.6332893371582
"2075-03-01",-22.4,-62.4,37.5813064575195
"2075-03-01",-22.4,-61.4,37.9610481262207
"2075-03-01",-22.4,-62,37.6983642578125
"2075-03-01",-22.4,-61.6,37.887882232666
"2075-03-01",-22.4,-61.8,37.789623260498
"2075-03-01",-22.4,-59.6,38.585750579834
"2075-03-01",-22.4,-60.6,38.7497711181641
"2075-03-01",-22.4,-60.8,38.2761726379395
"2075-03-01",-22.4,-61,38.1483573913574
"2075-03-01",-22.4,-59.8,38.6581230163574
"2075-03-01",-22.4,-60.4,39.0528602600098
"2075-03-01",-22.4,-60,38.8585929870605
"2075-03-01",-22.4,-60.2,38.9768409729004
"2075-03-01",-22.4,-56.2,35.4293975830078
"2075-03-01",-22.4,-58,38.4884185791016
"2075-03-01",-22.4,-58.2,38.8392524719238
"2075-03-01",-22.4,-58.4,38.8660011291504
"2075-03-01",-22.4,-58.8,38.8015975952148
"2075-03-01",-22.4,-58.6,38.8411445617676
"2075-03-01",-22.4,-56.4,36.9226303100586
"2075-03-01",-22.4,-57.4,37.9268569946289
"2075-03-01",-22.4,-57.6,38.3782005310059
"2075-03-01",-22.4,-57.8,38.4100799560547
"2075-03-01",-22.4,-56.6,37.9207191467285
"2075-03-01",-22.4,-57.2,37.7697868347168
"2075-03-01",-22.4,-56.8,38.1150856018066
"2075-03-01",-22.4,-57,38.1253814697266
"2075-03-01",-22.4,-55.8,32.9366645812988
"2075-03-01",-22.4,-56,34.1383934020996
"2075-03-01",-22.8,-58.4,38.7432632446289
"2075-03-01",-22.6,-59,38.184009552002
"2075-03-01",-22.6,-59.2,38.207878112793
"2075-03-01",-22.6,-61,38.2343597412109
"2075-03-01",-22.6,-62,37.724437713623
"2075-03-01",-22.6,-62.2,37.7007331848145
"2075-03-01",-22.6,-61.2,38.1540679931641
"2075-03-01",-22.6,-61.8,37.8369369506836
"2075-03-01",-22.6,-61.4,38.0737342834473
"2075-03-01",-22.6,-61.6,37.9720191955566
"2075-03-01",-22.6,-59.4,38.3520851135254
"2075-03-01",-22.6,-60.4,39.0738487243652
"2075-03-01",-22.6,-60.6,38.819019317627
"2075-03-01",-22.6,-60.8,38.3341598510742
"2075-03-01",-22.6,-59.6,38.5296211242676
"2075-03-01",-22.6,-60.2,39.0591049194336
"2075-03-01",-22.6,-59.8,38.7039413452148
"2075-03-01",-22.6,-60,38.9018173217773
"2075-03-01",-22.6,-56,35.220531463623
"2075-03-01",-22.6,-57.8,38.5950164794922
"2075-03-01",-22.6,-58,38.8715438842773
"2075-03-01",-22.6,-58.8,38.5957717895508
"2075-03-01",-22.6,-58.2,38.9341812133789
"2075-03-01",-22.6,-58.6,38.6985626220703
"2075-03-01",-22.6,-58.4,38.8492240905762
"2075-03-01",-22.6,-56.2,36.1112785339355
"2075-03-01",-22.6,-57.2,37.3216705322266
"2075-03-01",-22.6,-57.4,37.112361907959
"2075-03-01",-22.6,-57.6,38.000301361084
"2075-03-01",-22.6,-56.4,37.6963653564453
"2075-03-01",-22.6,-57,38.1261367797852
"2075-03-01",-22.6,-56.6,38.1722831726074
"2075-03-01",-22.6,-56.8,38.3198394775391
"2075-03-01",-22.6,-55.8,34.1428718566895
"2075-03-01",-22.8,-58.6,38.6247024536133
"2075-03-01",-22.8,-58.8,38.5274810791016
"2075-03-01",-22.8,-59,38.0136756896973
"2075-03-01",-22.8,-60.8,38.3450546264648
"2075-03-01",-22.8,-61.8,37.940502166748
"2075-03-01",-22.8,-62,37.8078727722168
"2075-03-01",-22.8,-61,38.3032569885254
"2075-03-01",-22.8,-61.6,38.1063041687012
"2075-03-01",-22.8,-61.2,38.2252159118652
"2075-03-01",-22.8,-61.4,38.1726951599121
"2075-03-01",-22.8,-59.2,38.1495361328125
"2075-03-01",-22.8,-60.2,39.100830078125
"2075-03-01",-22.8,-60.4,39.0900764465332
"2075-03-01",-22.8,-60.6,38.7485275268555
"2075-03-01",-22.8,-59.4,38.347541809082
"2075-03-01",-22.8,-60,38.9693222045898
"2075-03-01",-22.8,-59.6,38.553825378418
"2075-03-01",-22.8,-59.8,38.763355255127
"2075-03-01",-22.8,-55.8,35.4493293762207
"2075-03-01",-22.8,-56,36.0625076293945
"2075-03-01",-22.8,-57.2,38.8751106262207
"2075-03-01",-22.8,-57.4,38.3443260192871
"2075-03-01",-22.8,-57.8,39.1251640319824
"2075-03-01",-22.8,-57.6,38.7274284362793
"2075-03-01",-22.8,-56.2,36.2646903991699
"2075-03-01",-22.8,-57,38.9513168334961
"2075-03-01",-22.8,-56.4,37.442440032959
"2075-03-01",-22.8,-56.8,39.0052490234375
"2075-03-01",-22.8,-56.6,38.3440322875977
"2075-03-01",-23.4,-56.6,38.8298416137695
"2075-03-01",-23.4,-56.8,38.6962280273438
"2075-03-01",-23.4,-55.6,35.4312934875488
"2075-03-01",-23.4,-56.2,37.7216873168945
"2075-03-01",-23.4,-55.8,36.383975982666
"2075-03-01",-23.4,-56,37.1864700317383
"2075-03-01",-23.6,-57.8,39.2743988037109
"2075-03-01",-23.6,-58,39.2314529418945
"2075-03-01",-23.6,-58.2,39.1671562194824
"2075-03-01",-23.6,-60,39.0364189147949
"2075-03-01",-23.6,-61,39.1642074584961
"2075-03-01",-23.6,-60.2,39.1660575866699
"2075-03-01",-23.6,-60.8,39.1997947692871
"2075-03-01",-23.6,-60.4,39.2003402709961
"2075-03-01",-23.6,-60.6,39.2384147644043
"2075-03-01",-23.6,-58.4,39.1356353759766
"2075-03-01",-23.6,-59.4,38.8615570068359
"2075-03-01",-23.6,-59.6,38.9024047851562
"2075-03-01",-23.6,-59.8,38.9106674194336
"2075-03-01",-23.6,-58.6,39.134822845459
"2075-03-01",-23.6,-59.2,38.8835067749023
"2075-03-01",-23.6,-58.8,39.195011138916
"2075-03-01",-23.6,-59,39.2201385498047
"2075-03-01",-23.6,-56.8,38.8145751953125
"2075-03-01",-23.6,-57,38.6563949584961
"2075-03-01",-23.6,-57.2,38.652042388916
"2075-03-01",-23.6,-57.4,39.3001861572266
"2075-03-01",-23.6,-56.2,37.7343101501465
"2075-03-01",-23.6,-56.4,38.5271644592285
"2075-03-01",-23.6,-56.6,38.8871040344238
"2075-03-01",-23.6,-56,38.2313766479492
"2075-03-01",-23.6,-55.6,36.3449554443359
"2075-03-01",-23.6,-55.8,37.7730255126953
"2075-03-01",-24,-59.2,39.0838012695312
"2075-03-01",-24,-59.4,38.9965476989746
"2075-03-01",-24,-58.2,39.5024528503418
"2075-03-01",-24,-58.8,39.4916496276855
"2075-03-01",-24,-58.4,39.4699859619141
"2075-03-01",-24,-58.6,39.4552383422852
"2075-03-01",-24,-54.6,36.589973449707
"2075-03-01",-24,-56.4,39.0466384887695
"2075-03-01",-24,-56.6,39.4316329956055
"2075-03-01",-24,-56.8,39.6047592163086
"2075-03-01",-24,-57.2,39.7763481140137
"2075-03-01",-24,-57,39.9276313781738
"2075-03-01",-24,-54.8,36.883430480957
"2075-03-01",-24,-55.8,38.5610771179199
"2075-03-01",-24,-56,38.7645721435547
"2075-03-01",-24,-56.2,38.9440574645996
"2075-03-01",-24,-55,36.7340888977051
"2075-03-01",-24,-55.6,38.0278358459473
"2075-03-01",-24,-55.2,36.672435760498
"2075-03-01",-24,-55.4,36.4318923950195
"2075-03-01",-24,-54.4,36.9685935974121
"2075-03-01",-24.4,-56.8,39.3243637084961
"2075-03-01",-24.2,-57.4,39.5683708190918
"2075-03-01",-24.2,-57.6,39.5132102966309
"2075-03-01",-24.2,-59.4,39.1472854614258
"2075-03-01",-24.2,-59.6,39.1296234130859
"2075-03-01",-24.2,-57.8,39.4953689575195
"2075-03-01",-24.2,-58.8,39.2847709655762
"2075-03-01",-24.2,-59,39.1436653137207
"2075-03-01",-24.2,-59.2,39.1603775024414
"2075-03-01",-24.2,-58,39.4825057983398
"2075-03-01",-24.2,-58.6,39.5067596435547
"2075-03-01",-24.2,-58.2,39.5129241943359
"2075-03-01",-24.2,-58.4,39.5503768920898
"2075-03-01",-24.2,-54.4,37.2248992919922
"2075-03-01",-24.2,-56.2,38.7116470336914
"2075-03-01",-24.2,-56.4,39.1070404052734
"2075-03-01",-24.2,-57.2,39.7591133117676
"2075-03-01",-24.2,-56.6,39.0590286254883
"2075-03-01",-24.2,-57,39.8799934387207
"2075-03-01",-24.2,-56.8,39.4387741088867
"2075-03-01",-24.2,-54.6,36.6886215209961
"2075-03-01",-24.2,-55.6,38.5200157165527
"2075-03-01",-24.2,-55.8,38.5063285827637
"2075-03-01",-24.2,-56,38.0934104919434
"2075-03-01",-24.2,-54.8,36.3210830688477
"2075-03-01",-24.2,-55.4,37.9814262390137
"2075-03-01",-24.2,-55,36.2973556518555
"2075-03-01",-24.2,-55.2,36.648250579834
"2075-03-01",-24.4,-57,39.7248878479004
"2075-03-01",-22,-58.4,38.974479675293
"2075-03-01",-22,-58.6,39.0218849182129
"2075-03-01",-22,-58.8,38.9490432739258
"2075-03-01",-22,-59,38.476490020752
"2075-03-01",-22,-58,38.6206207275391
"2075-03-01",-22,-58.2,38.8535003662109
"2075-03-01",-22.2,-59.4,38.5070190429688
"2075-03-01",-22.2,-59.6,38.6313629150391
"2075-03-01",-22.2,-61.4,37.9371490478516
"2075-03-01",-22.2,-62.4,36.8809356689453
"2075-03-01",-22.2,-62.6,36.5588722229004
"2075-03-01",-22.2,-61.6,37.8222045898438
"2075-03-01",-22.2,-62.2,37.4806671142578
"2075-03-01",-22.2,-61.8,37.6996879577637
"2075-03-01",-22.2,-62,37.6064605712891
"2075-03-01",-22.2,-59.8,38.7677879333496
"2075-03-01",-22.2,-60.8,38.2173233032227
"2075-03-01",-22.2,-61,38.027702331543
"2075-03-01",-22.2,-61.2,38.0172729492188
"2075-03-01",-22.2,-60,38.8170204162598
"2075-03-01",-22.2,-60.6,38.5138397216797
"2075-03-01",-22.2,-60.2,38.8799514770508
"2075-03-01",-22.2,-60.4,39.0108299255371
"2075-03-01",-22.2,-56.4,37.1026229858398
"2075-03-01",-22.2,-58.2,38.8015480041504
"2075-03-01",-22.2,-58.4,38.8879661560059
"2075-03-01",-22.2,-59.2,38.4358901977539
"2075-03-01",-22.2,-58.6,38.9672927856445
"2075-03-01",-22.2,-59,38.4576644897461
"2075-03-01",-22.2,-58.8,38.886791229248
"2075-03-01",-22.2,-57.6,38.1778106689453
"2075-03-01",-22.2,-57.8,38.331226348877
"2075-03-01",-22.2,-58,38.4668350219727
"2075-03-01",-22.8,-58.2,38.9242973327637
"2075-03-01",-22.4,-59,38.3500289916992
"2075-03-01",-23,-58.6,38.6704216003418
"2075-03-01",-23,-58.8,38.6325073242188
"2075-03-01",-23,-60.6,39.0728759765625
"2075-03-01",-23,-61.6,38.1298637390137
"2075-03-01",-23,-61.8,38.0171585083008
"2075-03-01",-23,-60.8,38.6391525268555
"2075-03-01",-23,-61.4,38.2086753845215
"2075-03-01",-23,-61,38.2723007202148
"2075-03-01",-23,-61.2,38.2285575866699
"2075-03-01",-23,-59,38.1673774719238
"2075-03-01",-23,-60,39.0187950134277
"2075-03-01",-23,-60.2,39.1135292053223
"2075-03-01",-23,-60.4,39.1813430786133
"2075-03-01",-23,-59.2,38.1813087463379
"2075-03-01",-23,-59.8,38.8622360229492
"2075-03-01",-23,-59.4,38.4166831970215
"2075-03-01",-23,-59.6,38.6233367919922
"2075-03-01",-23,-57.4,39.0261497497559
"2075-03-01",-23,-57.6,39.2148170471191
"2075-03-01",-23,-58.4,38.7615547180176
"2075-03-01",-23,-57.8,39.1706275939941
"2075-03-01",-23,-58.2,38.9014205932617
"2075-03-01",-23,-58,39.0631675720215
"2075-03-01",-23,-55.8,35.8334884643555
"2075-03-01",-23,-56.8,39.1022300720215
"2075-03-01",-23,-57,39.1984710693359
"2075-03-01",-23,-57.2,39.0365829467773
"2075-03-01",-23,-56,36.3319549560547
"2075-03-01",-23,-56.6,38.1757164001465
"2075-03-01",-23,-56.2,37.0901107788086
"2075-03-01",-23,-56.4,37.5461044311523
"2075-03-01",-23.2,-58.2,38.9345283508301
"2075-03-01",-23.2,-58.4,38.8348045349121
"2075-03-01",-23.2,-58.6,38.7773284912109
"2075-03-01",-23.2,-60.4,39.118537902832
"2075-03-01",-23.2,-61.4,38.2485313415527
"2075-03-01",-23.2,-61.6,38.1954574584961
"2075-03-01",-23.2,-60.6,39.0624465942383
"2075-03-01",-23.2,-61.2,38.2507133483887
"2075-03-01",-23.2,-60.8,38.6021156311035
"2075-03-01",-23.2,-61,38.2781524658203
"2075-03-01",-23.2,-58.8,38.7552032470703
"2075-03-01",-23.2,-59.8,38.8682022094727
"2075-03-01",-23.2,-60,39.0093002319336
"2075-03-01",-23.2,-60.2,39.0691070556641
"2075-03-01",-23.2,-59,38.4094390869141
"2075-03-01",-23.2,-59.6,38.6889457702637
"2075-03-01",-23.2,-59.2,38.3424949645996
"2075-03-01",-23.2,-59.4,38.4982757568359
"2075-03-01",-23.2,-57.2,38.9818687438965
"2075-03-01",-23.2,-57.4,39.0619239807129
"2075-03-01",-23.2,-57.6,39.2548828125
"2075-03-01",-23.2,-58,39.09228515625
"2075-03-01",-23.2,-57.8,39.1910934448242
"2075-03-01",-23.2,-55.6,34.7715187072754
"2075-03-01",-23.2,-56.6,38.4719352722168
"2075-03-01",-23.2,-56.8,38.893684387207
"2075-03-01",-23.2,-57,39.2338447570801
"2075-03-01",-23.2,-55.8,36.13525390625
"2075-03-01",-23.2,-56.4,37.871753692627
"2075-03-01",-23.2,-56,36.373462677002
"2075-03-01",-23.2,-56.2,37.1867446899414
"2075-03-01",-23.6,-57.6,39.3085784912109
"2075-03-01",-23.4,-58.2,39.0194129943848
"2075-03-01",-23.4,-58.4,38.9548721313477
"2075-03-01",-23.4,-60.2,39.1110076904297
"2075-03-01",-23.4,-61.2,38.3028678894043
"2075-03-01",-23.4,-61.4,38.3321952819824
"2075-03-01",-23.4,-60.4,39.1578521728516
"2075-03-01",-23.4,-61,38.6763877868652
"2075-03-01",-23.4,-60.6,39.1964988708496
"2075-03-01",-23.4,-60.8,39.1856536865234
"2075-03-01",-23.4,-58.6,38.9719009399414
"2075-03-01",-23.4,-59.6,38.84912109375
"2075-03-01",-23.4,-59.8,38.9283180236816
"2075-03-01",-23.4,-60,39.026969909668
"2075-03-01",-23.4,-58.8,39.0024757385254
"2075-03-01",-23.4,-59.4,38.6944313049316
"2075-03-01",-23.4,-59,39.0190811157227
"2075-03-01",-23.4,-59.2,38.6379737854004
"2075-03-01",-23.4,-57,38.672046661377
"2075-03-01",-23.4,-57.2,39.0446281433105
"2075-03-01",-23.4,-58,39.1755599975586
"2075-03-01",-23.4,-57.4,39.3337783813477
"2075-03-01",-23.4,-57.8,39.2420997619629
"2075-03-01",-23.4,-57.6,39.2847480773926
"2075-03-01",-23.4,-56.4,38.5699615478516
"2075-03-01",-23.8,-57.8,39.4223556518555
"2075-03-01",-23.8,-58,39.4277076721191
"2075-03-01",-23.8,-59.8,38.9168586730957
"2075-03-01",-23.8,-60.8,39.2703437805176
"2075-03-01",-23.8,-60,39.0019454956055
"2075-03-01",-23.8,-60.6,39.2587738037109
"2075-03-01",-23.8,-60.2,39.1106376647949
"2075-03-01",-23.8,-60.4,39.1958656311035
"2075-03-01",-23.8,-58.2,39.4312591552734
"2075-03-01",-23.8,-59.2,39.2899169921875
"2075-03-01",-23.8,-59.4,38.9211349487305
"2075-03-01",-23.8,-59.6,38.8897590637207
"2075-03-01",-23.8,-58.4,39.3930511474609
"2075-03-01",-23.8,-59,39.4586372375488
"2075-03-01",-23.8,-58.6,39.3923263549805
"2075-03-01",-23.8,-58.8,39.4396095275879
"2075-03-01",-23.8,-56.6,39.4796981811523
"2075-03-01",-23.8,-56.8,39.4082412719727
"2075-03-01",-23.8,-57.6,39.3688545227051
"2075-03-01",-23.8,-57,39.4926719665527
"2075-03-01",-23.8,-57.4,39.4640312194824
"2075-03-01",-23.8,-57.2,39.5329093933105
"2075-03-01",-23.8,-56,38.6186141967773
"2075-03-01",-23.8,-56.2,38.7425003051758
"2075-03-01",-23.8,-56.4,39.0275039672852
"2075-03-01",-23.8,-55.8,38.4168434143066
"2075-03-01",-23.8,-55.6,38.0236358642578
"2075-03-01",-24.4,-56.6,39.0368881225586
"2075-03-01",-24,-57.4,39.5488128662109
"2075-03-01",-24,-57.6,39.4330406188965
"2075-03-01",-24,-57.8,39.4568672180176
"2075-03-01",-24,-59.6,38.956958770752
"2075-03-01",-24,-59.8,38.9645309448242
"2075-03-01",-24,-60.4,39.1216506958008
"2075-03-01",-24,-60,38.9669532775879
"2075-03-01",-24,-60.2,39.0385971069336
"2075-03-01",-24,-58,39.458080291748
"2075-03-01",-24,-59,39.3414344787598
"2075-03-01",-20,-60.2,37.1764068603516
"2075-03-01",-20,-59,38.0709915161133
"2075-03-01",-20,-59.6,37.544792175293
"2075-03-01",-20,-59.2,38.118824005127
"2075-03-01",-20,-59.4,37.7608528137207
"2075-03-01",-20,-58.2,38.3836631774902
"2075-03-01",-20,-58.4,38.405460357666
"2075-03-01",-20.4,-60.8,37.4374847412109
"2075-03-01",-20.2,-61.4,36.299201965332
"2075-03-01",-20.2,-61.6,36.1753044128418
