"Fecha","Latitud","Longitud","MXTP"
"2071-06-01",-24.2,-56.2,26.8813419342041
"2071-06-01",-24.2,-56,26.5391216278076
"2071-06-01",-24.2,-55.8,26.9031772613525
"2071-06-01",-24.2,-55.6,26.9827098846436
"2071-06-01",-24.2,-55.4,26.6613693237305
"2071-06-01",-24.2,-55.2,25.6144332885742
"2071-06-01",-24.2,-55,25.305944442749
"2071-06-01",-24.2,-54.8,25.2742919921875
"2071-06-01",-24.2,-54.6,25.5192947387695
"2071-06-01",-24.2,-54.4,25.929515838623
"2071-06-01",-24.4,-59.4,26.3437061309814
"2071-06-01",-24.4,-59.2,26.4376792907715
"2071-06-01",-24.4,-59,26.5140171051025
"2071-06-01",-24.4,-58.8,26.5468921661377
"2071-06-01",-24.4,-58.6,26.7320594787598
"2071-06-01",-24.4,-58.4,26.9742088317871
"2071-06-01",-24.4,-58.2,27.0277976989746
"2071-06-01",-24.4,-58,27.0327587127686
"2071-06-01",-24.4,-57.8,27.074821472168
"2071-06-01",-24.4,-57.6,27.0534706115723
"2071-06-01",-24.4,-57.4,27.1183547973633
"2071-06-01",-24.4,-57.2,27.2785682678223
"2071-06-01",-24.4,-57,27.3280868530273
"2071-06-01",-24.4,-56.8,27.0454025268555
"2071-06-01",-24.4,-56.6,26.9194583892822
"2071-06-01",-24.4,-56.4,26.7027187347412
"2071-06-01",-24.4,-56.2,26.1764698028564
"2071-06-01",-24.4,-56,26.0681838989258
"2071-06-01",-24.4,-55.8,26.1460971832275
"2071-06-01",-24.4,-55.6,26.5279026031494
"2071-06-01",-24.4,-55.4,26.1965637207031
"2071-06-01",-24.4,-55.2,25.791618347168
"2071-06-01",-24.4,-55,25.2690525054932
"2071-06-01",-24.4,-54.8,24.9361743927002
"2071-06-01",-24.4,-54.6,25.1999702453613
"2071-06-01",-24.4,-54.4,25.6443767547607
"2071-06-01",-24.8,-58.6,26.4885654449463
"2071-06-01",-24.8,-58.4,26.5789546966553
"2071-06-01",-24.8,-58.2,26.7308349609375
"2071-06-01",-24.8,-58,26.859468460083
"2071-06-01",-24.8,-57.8,26.9592247009277
"2071-06-01",-24.8,-57.6,26.9645462036133
"2071-06-01",-24.8,-57.4,26.9856491088867
"2071-06-01",-24.8,-57.2,27.0733108520508
"2071-06-01",-24.8,-57,27.2128868103027
"2071-06-01",-24.8,-56.8,27.2504367828369
"2071-06-01",-24.8,-56.6,26.844310760498
"2071-06-01",-24.8,-56.4,26.138858795166
"2071-06-01",-24.8,-56.2,25.7974681854248
"2071-06-01",-24.8,-56,25.7583103179932
"2071-06-01",-24.8,-55.8,25.7077026367188
"2071-06-01",-24.8,-55.6,25.6257724761963
"2071-06-01",-24.8,-55.4,25.5494422912598
"2071-06-01",-24.8,-55.2,25.1434650421143
"2071-06-01",-24.8,-55,24.8636436462402
"2071-06-01",-24.8,-54.8,25.298957824707
"2071-06-01",-24.8,-54.6,25.3064079284668
"2071-06-01",-24.8,-54.4,25.236385345459
"2071-06-01",-25,-58,26.6462650299072
"2071-06-01",-25,-57.8,26.7942008972168
"2071-06-01",-25,-57.6,26.9041442871094
"2071-06-01",-25,-57.4,26.8934497833252
"2071-06-01",-25,-57.2,26.8347663879395
"2071-06-01",-25,-57,27.0750007629395
"2071-06-01",-25,-56.8,27.216028213501
"2071-06-01",-25,-56.6,27.1182346343994
"2071-06-01",-25,-56.4,26.5426712036133
"2071-06-01",-25,-56.2,25.8200798034668
"2071-06-01",-25,-56,24.9240608215332
"2071-06-01",-25.4,-57.4,26.253589630127
"2071-06-01",-25.4,-57.2,26.0878086090088
"2071-06-01",-25.4,-57,25.5930862426758
"2071-06-01",-25.4,-56.8,26.251615524292
"2071-06-01",-25.4,-56.6,26.4228839874268
"2071-06-01",-25.4,-56.4,26.153247833252
"2071-06-01",-25.4,-56.2,25.4266891479492
"2071-06-01",-25.4,-56,25.1086540222168
"2071-06-01",-25.4,-55.8,25.1693553924561
"2071-06-01",-25.4,-55.6,25.1383228302002
"2071-06-01",-25.4,-55.4,25.0276317596436
"2071-06-01",-25.4,-55.2,24.8785438537598
"2071-06-01",-25.4,-55,24.7645092010498
"2071-06-01",-25.4,-54.8,24.8720054626465
"2071-06-01",-25.4,-54.6,25.24192237854
"2071-06-01",-26,-57.8,25.084285736084
"2071-06-01",-26,-57.6,25.267391204834
"2071-06-01",-26,-57.4,25.3377456665039
"2071-06-01",-26,-57.2,24.906888961792
"2071-06-01",-26,-57,24.9034900665283
"2071-06-01",-26,-56.8,24.2242946624756
"2071-06-01",-26,-56.6,24.9600105285645
"2071-06-01",-26,-56.4,25.130973815918
"2071-06-01",-26,-56.2,24.7910232543945
"2071-06-01",-26,-56,24.7684516906738
"2071-06-01",-26,-55.8,24.4618358612061
"2071-06-01",-26,-55.6,23.9486331939697
"2071-06-01",-26,-55.4,23.650297164917
"2071-06-01",-26,-55.2,24.0460414886475
"2071-06-01",-26,-55,24.409086227417
"2071-06-01",-26,-54.8,24.8619556427002
"2071-06-01",-26.6,-58,24.188892364502
"2071-06-01",-26.6,-57.8,24.2717723846436
"2071-06-01",-26.6,-57.6,24.3950271606445
"2071-06-01",-26.6,-57.4,24.5314693450928
"2071-06-01",-26.6,-57.2,24.620059967041
"2071-06-01",-26.6,-57,24.5686721801758
"2071-06-01",-26.6,-56.8,24.5756950378418
"2071-06-01",-26.6,-56.6,24.7432842254639
"2071-06-01",-26.6,-56.4,24.856372833252
"2071-06-01",-26.6,-56.2,24.873987197876
"2071-06-01",-26.6,-56,24.8566780090332
"2071-06-01",-26.6,-55.8,24.3405685424805
"2071-06-01",-26.6,-55.6,23.6483402252197
"2071-06-01",-26.6,-55.4,23.3745899200439
"2071-06-01",-26.6,-55.2,23.795991897583
"2071-06-01",-26.6,-55,24.2225074768066
"2071-06-01",-26.6,-54.8,24.3230953216553
"2071-06-01",-27.2,-58.6,23.526496887207
"2071-06-01",-27.2,-58.4,23.6692752838135
"2071-06-01",-27.2,-58.2,23.7565383911133
"2071-06-01",-27.2,-58,23.8623657226562
"2071-06-01",-27.2,-57.8,24.0016212463379
"2071-06-01",-27.2,-57.6,24.046459197998
"2071-06-01",-27.2,-57.4,24.1087703704834
"2071-06-01",-27.2,-57.2,24.1866931915283
"2071-06-01",-27.2,-57,24.3102283477783
"2071-06-01",-27.2,-56.8,24.2707691192627
"2071-06-01",-27.2,-56.6,24.263298034668
"2071-06-01",-27.2,-56.4,24.3701992034912
"2071-06-01",-27.2,-56.2,24.3999366760254
"2071-06-01",-27.2,-56,24.2960243225098
"2071-06-01",-27.2,-55.8,24.0931358337402
"2071-06-01",-19.4,-60.2,27.7521476745605
"2071-06-01",-19.4,-60,27.7575569152832
"2071-06-01",-19.4,-59.8,27.755256652832
"2071-06-01",-19.4,-59.6,27.8545970916748
"2071-06-01",-19.4,-59.4,27.9341087341309
"2071-06-01",-19.4,-59.2,28.0474987030029
"2071-06-01",-19.4,-59,28.2188930511475
"2071-06-01",-19.6,-61.4,27.6414756774902
"2071-06-01",-19.6,-61.2,27.9266357421875
"2071-06-01",-19.6,-61,28.2748432159424
"2071-06-01",-19.6,-60.8,28.59104347229
"2071-06-01",-19.6,-60.6,28.538761138916
"2071-06-01",-19.6,-60.4,28.5168170928955
"2071-06-01",-19.6,-60.2,28.1825561523438
"2071-06-01",-19.6,-60,28.194860458374
"2071-06-01",-19.6,-59.8,27.7642993927002
"2071-06-01",-20.2,-62,26.7364597320557
"2071-06-01",-20.2,-61.8,26.6849536895752
"2071-06-01",-20.2,-61.6,27.5703372955322
"2071-06-01",-20.2,-61.4,27.7298164367676
"2071-06-01",-20.2,-61.2,27.7538757324219
"2071-06-01",-20.2,-61,28.3473892211914
"2071-06-01",-20.2,-60.8,28.6347179412842
"2071-06-01",-20.2,-60.6,28.5846309661865
"2071-06-01",-20.2,-60.4,28.4784832000732
"2071-06-01",-20.2,-60.2,28.5934944152832
"2071-06-01",-20.2,-60,28.8684940338135
"2071-06-01",-20.2,-59.8,28.6903667449951
"2071-06-01",-20.2,-59.6,28.6722087860107
"2071-06-01",-20.2,-59.4,28.6914558410645
"2071-06-01",-20.2,-59.2,28.7252731323242
"2071-06-01",-20.2,-59,28.7394733428955
"2071-06-01",-20.2,-58.8,28.736795425415
"2071-06-01",-20.2,-58.6,28.8587894439697
"2071-06-01",-20.2,-58.4,29.3482265472412
"2071-06-01",-20.2,-58.2,29.5854778289795
"2071-06-01",-20.4,-62,26.7662754058838
"2071-06-01",-20.4,-61.8,27.3280467987061
"2071-06-01",-20.4,-61.6,27.5925941467285
"2071-06-01",-20.4,-61.4,27.6657905578613
"2071-06-01",-20.4,-61.2,28.2947025299072
"2071-06-01",-20.4,-61,28.5554523468018
"2071-06-01",-20.4,-60.8,28.582181930542
"2071-06-01",-20.4,-60.6,28.5133876800537
"2071-06-01",-20.4,-60.4,28.6374435424805
"2071-06-01",-20.4,-60.2,28.9801464080811
"2071-06-01",-20.4,-60,28.9061145782471
"2071-06-01",-20.4,-59.8,28.7942066192627
"2071-06-01",-20.4,-59.6,28.726188659668
"2071-06-01",-20.4,-59.4,28.7162265777588
"2071-06-01",-20.4,-59.2,28.6484031677246
"2071-06-01",-20.4,-59,28.5830574035645
"2071-06-01",-20.4,-58.8,28.5357341766357
"2071-06-01",-20.4,-58.6,28.8345947265625
"2071-06-01",-20.4,-58.4,29.2743358612061
"2071-06-01",-20.4,-58.2,29.5066165924072
"2071-06-01",-21.2,-62.2,27.0120964050293
"2071-06-01",-21.2,-62,27.0272636413574
"2071-06-01",-21.2,-61.8,27.0947666168213
"2071-06-01",-21.2,-61.6,27.1788654327393
"2071-06-01",-21.2,-61.4,27.5822925567627
"2071-06-01",-21.2,-61.2,27.9942665100098
"2071-06-01",-21.2,-61,28.022289276123
"2071-06-01",-21.2,-60.8,28.0853691101074
"2071-06-01",-21.2,-60.6,28.4458541870117
"2071-06-01",-21.2,-60.4,28.660665512085
"2071-06-01",-21.2,-60.2,28.6909999847412
"2071-06-01",-21.2,-60,28.6905689239502
"2071-06-01",-21.2,-59.8,28.6516799926758
"2071-06-01",-21.2,-59.6,28.6047229766846
"2071-06-01",-21.2,-59.4,28.5569133758545
"2071-06-01",-21.2,-59.2,28.422191619873
"2071-06-01",-21.2,-59,28.4818286895752
"2071-06-01",-21.2,-58.8,28.7642002105713
"2071-06-01",-21.2,-58.6,28.7467861175537
"2071-06-01",-21.2,-58.4,28.7584533691406
"2071-06-01",-21.2,-58.2,28.8967781066895
"2071-06-01",-21.2,-58,29.1121253967285
"2071-06-01",-21.6,-59.2,28.3420486450195
"2071-06-01",-21.6,-59,28.4021530151367
"2071-06-01",-21.6,-58.8,28.6463871002197
"2071-06-01",-21.6,-58.6,28.6296215057373
"2071-06-01",-21.6,-58.4,28.5915126800537
"2071-06-01",-21.6,-58.2,28.6478843688965
"2071-06-01",-21.6,-58,28.7574062347412
"2071-06-01",-21.8,-62.4,25.9710578918457
"2071-06-01",-21.8,-62.2,26.0318603515625
"2071-06-01",-21.8,-62,26.2121257781982
"2071-06-01",-21.8,-61.8,26.1808795928955
"2071-06-01",-21.8,-61.6,26.764440536499
"2071-06-01",-21.8,-61.4,27.2361640930176
"2071-06-01",-21.8,-61.2,27.3850421905518
"2071-06-01",-21.8,-61,27.4771366119385
"2071-06-01",-21.8,-60.8,27.6934242248535
"2071-06-01",-21.8,-60.6,28.226505279541
"2071-06-01",-21.8,-60.4,28.3211917877197
"2071-06-01",-21.8,-60.2,28.3243923187256
"2071-06-01",-21.8,-60,28.3967971801758
"2071-06-01",-21.8,-59.8,28.4057731628418
"2071-06-01",-21.8,-59.6,28.3391437530518
"2071-06-01",-21.8,-59.4,28.2865009307861
"2071-06-01",-21.8,-59.2,28.2176628112793
"2071-06-01",-21.8,-59,28.2236347198486
"2071-06-01",-21.8,-58.8,28.491907119751
"2071-06-01",-21.8,-58.6,28.4856605529785
"2071-06-01",-21.8,-58.4,28.4629955291748
"2071-06-01",-21.8,-58.2,28.495885848999
"2071-06-01",-21.8,-58,28.5545215606689
"2071-06-01",-22.6,-62.2,25.6533031463623
"2071-06-01",-22.6,-62,25.8334846496582
"2071-06-01",-22.6,-61.8,26.0590209960938
"2071-06-01",-22.6,-61.6,26.28466796875
"2071-06-01",-22.6,-61.4,26.480712890625
"2071-06-01",-22.6,-61.2,26.6384677886963
"2071-06-01",-22.6,-61,26.749059677124
"2071-06-01",-22.6,-60.8,26.900806427002
"2071-06-01",-22.6,-60.6,27.4462261199951
"2071-06-01",-22.6,-60.4,27.6913414001465
"2071-06-01",-22.6,-60.2,27.7575931549072
"2071-06-01",-22.6,-60,27.8261280059814
"2071-06-01",-22.6,-59.8,27.8416061401367
"2071-06-01",-22.6,-59.6,27.8011341094971
"2071-06-01",-22.6,-59.4,27.7881145477295
"2071-06-01",-22.6,-59.2,27.7284755706787
"2071-06-01",-22.6,-59,27.6778736114502
"2071-06-01",-22.6,-58.8,27.9353523254395
"2071-06-01",-22.6,-58.6,27.8949642181396
"2071-06-01",-22.6,-58.4,27.8167839050293
"2071-06-01",-22.6,-58.2,27.8412399291992
"2071-06-01",-22.6,-58,27.7951412200928
"2071-06-01",-22.6,-57.8,27.569637298584
"2071-06-01",-22.6,-57.6,27.1961059570312
"2071-06-01",-22.6,-57.4,26.6484413146973
"2071-06-01",-22.6,-57.2,26.856653213501
"2071-06-01",-22.6,-57,27.5044937133789
"2071-06-01",-22.6,-56.8,27.8635940551758
"2071-06-01",-22.6,-56.6,28.060827255249
"2071-06-01",-22.6,-56.4,28.0262088775635
"2071-06-01",-22.6,-56.2,26.8377895355225
"2071-06-01",-22.6,-56,26.2796802520752
"2071-06-01",-22.6,-55.8,25.5172653198242
"2071-06-01",-22.8,-62,25.6776332855225
"2071-06-01",-22.8,-61.8,25.8762245178223
"2071-06-01",-22.8,-61.6,26.1030960083008
"2071-06-01",-22.8,-61.4,26.301815032959
"2071-06-01",-22.8,-61.2,26.450834274292
"2071-06-01",-22.8,-61,26.5610675811768
"2071-06-01",-22.8,-60.8,26.7026996612549
"2071-06-01",-22.8,-60.6,27.1833820343018
"2071-06-01",-22.8,-60.4,27.537841796875
"2071-06-01",-22.8,-60.2,27.6849250793457
"2071-06-01",-22.8,-60,27.7536201477051
"2071-06-01",-22.8,-59.8,27.7269325256348
"2071-06-01",-22.8,-59.6,27.7696495056152
"2071-06-01",-22.8,-59.4,27.7127895355225
"2071-06-01",-22.8,-59.2,27.6103458404541
"2071-06-01",-22.8,-59,27.5255661010742
"2071-06-01",-22.8,-58.8,27.8306312561035
"2071-06-01",-22.8,-58.6,27.8014087677002
"2071-06-01",-22.8,-58.4,27.7057495117188
"2071-06-01",-22.8,-58.2,27.7003421783447
"2071-06-01",-22.8,-58,27.7415409088135
"2071-06-01",-22.8,-57.8,27.7441844940186
"2071-06-01",-22.8,-57.6,27.5273609161377
"2071-06-01",-22.8,-57.4,27.3272705078125
"2071-06-01",-22.8,-57.2,27.6665935516357
"2071-06-01",-22.8,-57,27.85205078125
"2071-06-01",-22.8,-56.8,28.1339492797852
"2071-06-01",-22.8,-56.6,27.9328117370605
"2071-06-01",-22.8,-56.4,27.4618625640869
"2071-06-01",-22.8,-56.2,26.569580078125
"2071-06-01",-22.8,-56,26.573221206665
"2071-06-01",-22.8,-55.8,26.1778736114502
"2071-06-01",-23,-61.8,25.7171058654785
"2071-06-01",-23,-61.6,25.9164638519287
"2071-06-01",-23,-61.4,26.0809192657471
"2071-06-01",-23,-61.2,26.2269077301025
"2071-06-01",-23,-61,26.3522453308105
"2071-06-01",-23,-60.8,26.797737121582
"2071-06-01",-23,-60.6,27.2948036193848
"2071-06-01",-23,-60.4,27.4280109405518
"2071-06-01",-23,-60.2,27.528636932373
"2071-06-01",-23,-60,27.5722579956055
"2071-06-01",-23,-59.8,27.563892364502
"2071-06-01",-23,-59.6,27.6176414489746
"2071-06-01",-23,-59.4,27.6432056427002
"2071-06-01",-23,-59.2,27.5408344268799
"2071-06-01",-23,-59,27.502513885498
"2071-06-01",-23,-58.8,27.7675075531006
"2071-06-01",-23,-58.6,27.7139072418213
"2071-06-01",-23,-58.4,27.6352043151855
"2071-06-01",-23,-58.2,27.5581703186035
"2071-06-01",-23,-58,27.53977394104
"2071-06-01",-23,-57.8,27.5884227752686
"2071-06-01",-23,-57.6,27.663724899292
"2071-06-01",-23,-57.4,27.5654621124268
"2071-06-01",-23,-57.2,27.6183547973633
"2071-06-01",-23,-57,27.8562870025635
"2071-06-01",-23,-56.8,28.022855758667
"2071-06-01",-23,-56.6,27.5269050598145
"2071-06-01",-23,-56.4,27.243537902832
"2071-06-01",-23.4,-61.4,25.6507835388184
"2071-06-01",-23.4,-61.2,25.7690353393555
"2071-06-01",-23.4,-61,26.189826965332
"2071-06-01",-23.4,-60.8,26.7009162902832
"2071-06-01",-23.4,-60.6,26.8717479705811
"2071-06-01",-23.4,-60.4,27.0532836914062
"2071-06-01",-23.4,-60.2,27.2342166900635
"2071-06-01",-23.4,-60,27.3083534240723
"2071-06-01",-23.4,-59.8,27.2959594726562
"2071-06-01",-23.4,-59.6,27.254695892334
"2071-06-01",-23.4,-59.4,27.3186206817627
"2071-06-01",-23.4,-59.2,27.400354385376
"2071-06-01",-23.4,-59,27.695915222168
"2071-06-01",-23.4,-58.8,27.6673946380615
"2071-06-01",-23.4,-58.6,27.6231880187988
"2071-06-01",-23.4,-58.4,27.5665626525879
"2071-06-01",-23.4,-58.2,27.4500541687012
"2071-06-01",-23.4,-58,27.3456916809082
"2071-06-01",-23.4,-57.8,27.3329048156738
"2071-06-01",-23.4,-57.6,27.3726921081543
"2071-06-01",-23.4,-57.4,27.4491939544678
"2071-06-01",-23.4,-57.2,27.3780632019043
"2071-06-01",-23.4,-57,27.211051940918
"2071-06-01",-23.4,-56.8,27.3990669250488
"2071-06-01",-23.4,-56.6,27.6721897125244
"2071-06-01",-23.4,-56.4,27.6890621185303
"2071-06-01",-23.4,-56.2,27.1048145294189
"2071-06-01",-23.4,-56,26.7613410949707
"2071-06-01",-23.4,-55.8,26.2581996917725
"2071-06-01",-23.4,-55.6,25.7685737609863
"2071-06-01",-23.6,-61,26.3277912139893
"2071-06-01",-23.6,-60.8,26.4488697052002
"2071-06-01",-23.6,-60.6,26.591983795166
"2071-06-01",-23.6,-60.4,26.7627487182617
"2071-06-01",-23.6,-60.2,26.9320278167725
"2071-06-01",-23.6,-60,27.0663776397705
"2071-06-01",-23.6,-59.8,27.0877113342285
"2071-06-01",-23.6,-59.6,27.1082038879395
"2071-06-01",-23.6,-59.4,27.1393718719482
"2071-06-01",-23.6,-59.2,27.2542152404785
"2071-06-01",-23.6,-59,27.5870685577393
"2071-06-01",-24,-60.4,26.1381435394287
"2071-06-01",-24,-60.2,26.2551155090332
"2071-06-01",-24,-60,26.4444942474365
"2071-06-01",-24,-59.8,26.621114730835
"2071-06-01",-24,-59.6,26.7652053833008
"2071-06-01",-24,-59.4,26.7299633026123
"2071-06-01",-24,-59.2,26.8709468841553
"2071-06-01",-24,-59,27.1957378387451
"2071-06-01",-24,-58.8,27.3757724761963
"2071-06-01",-24,-58.6,27.3165893554688
"2071-06-01",-24,-58.4,27.2748317718506
"2071-06-01",-24,-58.2,27.2359867095947
"2071-06-01",-24,-58,27.171049118042
"2071-06-01",-24,-57.8,27.188045501709
"2071-06-01",-24,-57.6,27.2265701293945
"2071-06-01",-24,-57.4,27.2933177947998
"2071-06-01",-24,-57.2,27.4757766723633
"2071-06-01",-24,-57,27.709114074707
"2071-06-01",-24,-56.8,27.6647415161133
"2071-06-01",-24,-56.6,27.6805973052979
"2071-06-01",-24,-56.4,27.3895473480225
"2071-06-01",-24,-56.2,27.313850402832
"2071-06-01",-24,-56,27.2609462738037
"2071-06-01",-24,-55.8,27.2777786254883
"2071-06-01",-24,-55.6,26.9645919799805
"2071-06-01",-24,-55.4,25.7673816680908
"2071-06-01",-24,-55.2,26.0706348419189
"2071-06-01",-24,-55,26.0716991424561
"2071-06-01",-24,-54.8,26.1165561676025
"2071-06-01",-24,-54.6,25.8858852386475
"2071-06-01",-24,-54.4,26.2021007537842
"2071-06-01",-24.6,-59,26.2658710479736
"2071-06-01",-24.6,-58.8,26.3353519439697
"2071-06-01",-24.6,-58.6,26.4114990234375
"2071-06-01",-24.6,-58.4,26.5818767547607
"2071-06-01",-24.6,-58.2,26.8951930999756
"2071-06-01",-24.6,-58,26.9493885040283
"2071-06-01",-24.6,-57.8,26.9954948425293
"2071-06-01",-24.6,-57.6,26.973762512207
"2071-06-01",-24.6,-57.4,27.0253372192383
"2071-06-01",-24.6,-57.2,27.1623363494873
"2071-06-01",-24.6,-57,27.3281879425049
"2071-06-01",-24.6,-56.8,27.2821655273438
"2071-06-01",-24.6,-56.6,26.6636848449707
"2071-06-01",-24.6,-56.4,26.2466259002686
"2071-06-01",-24.6,-56.2,25.9869747161865
"2071-06-01",-24.6,-56,25.9364585876465
"2071-06-01",-24.6,-55.8,25.837230682373
"2071-06-01",-24.6,-55.6,25.8247776031494
"2071-06-01",-24.6,-55.4,25.720760345459
"2071-06-01",-24.6,-55.2,25.5538215637207
"2071-06-01",-24.6,-55,24.9153938293457
"2071-06-01",-24.6,-54.8,25.0364990234375
"2071-06-01",-24.6,-54.6,25.5697269439697
"2071-06-01",-24.6,-54.4,25.454704284668
"2071-06-01",-25,-55.8,25.4503860473633
"2071-06-01",-25,-55.6,25.4647827148438
"2071-06-01",-25,-55.4,25.3891201019287
"2071-06-01",-25,-55.2,25.2473430633545
"2071-06-01",-25,-55,25.0918865203857
"2071-06-01",-25,-54.8,25.0512580871582
"2071-06-01",-25,-54.6,24.8618049621582
"2071-06-01",-25.2,-57.6,26.645040512085
"2071-06-01",-25.2,-57.4,26.4919033050537
"2071-06-01",-25.2,-57.2,26.4994163513184
"2071-06-01",-25.2,-57,26.6277103424072
"2071-06-01",-25.2,-56.8,27.0263347625732
"2071-06-01",-25.2,-56.6,26.8895492553711
"2071-06-01",-25.2,-56.4,26.5306930541992
"2071-06-01",-25.2,-56.2,26.1667728424072
"2071-06-01",-25.2,-56,25.321460723877
"2071-06-01",-25.2,-55.8,25.400053024292
"2071-06-01",-25.2,-55.6,25.3268966674805
"2071-06-01",-25.2,-55.4,25.2321815490723
"2071-06-01",-25.2,-55.2,25.091251373291
"2071-06-01",-25.2,-55,24.9275722503662
"2071-06-01",-25.2,-54.8,24.822172164917
"2071-06-01",-25.2,-54.6,24.7494869232178
"2071-06-01",-25.6,-57.6,26.1144123077393
"2071-06-01",-25.6,-57.4,26.0957679748535
"2071-06-01",-25.6,-57.2,25.8162155151367
"2071-06-01",-25.6,-57,25.31418800354
"2071-06-01",-25.6,-56.8,25.8363933563232
"2071-06-01",-25.6,-56.6,26.1314258575439
"2071-06-01",-25.6,-56.4,25.784460067749
"2071-06-01",-25.6,-56.2,25.1178207397461
"2071-06-01",-25.6,-56,24.8256912231445
"2071-06-01",-25.6,-55.8,24.9188976287842
"2071-06-01",-25.6,-55.6,24.9156818389893
"2071-06-01",-25.6,-55.4,24.7593746185303
"2071-06-01",-25.6,-55.2,24.689603805542
"2071-06-01",-25.6,-55,24.5888137817383
"2071-06-01",-25.6,-54.8,24.9159374237061
"2071-06-01",-25.6,-54.6,25.2128963470459
"2071-06-01",-25.8,-57.8,25.5019607543945
"2071-06-01",-25.8,-57.6,25.6981220245361
"2071-06-01",-25.8,-57.4,25.8362712860107
"2071-06-01",-25.8,-57.2,25.2139205932617
"2071-06-01",-25.8,-57,25.1158485412598
"2071-06-01",-25.8,-56.8,25.427848815918
"2071-06-01",-25.8,-56.6,25.7589931488037
"2071-06-01",-25.8,-56.4,25.1116199493408
"2071-06-01",-25.8,-56.2,24.2629890441895
"2071-06-01",-25.8,-56,24.5816287994385
"2071-06-01",-25.8,-55.8,24.6794357299805
"2071-06-01",-25.8,-55.6,24.6012268066406
"2071-06-01",-25.8,-55.4,24.5401973724365
"2071-06-01",-25.8,-55.2,24.4785804748535
"2071-06-01",-25.8,-55,24.4247341156006
"2071-06-01",-25.8,-54.8,24.8635139465332
"2071-06-01",-26.2,-58,24.5229244232178
"2071-06-01",-26.2,-57.8,24.7165946960449
"2071-06-01",-26.2,-57.6,24.9088573455811
"2071-06-01",-26.2,-57.4,24.9739971160889
"2071-06-01",-26.2,-57.2,24.7672290802002
"2071-06-01",-26.2,-57,24.9370231628418
"2071-06-01",-26.2,-56.8,24.8600444793701
"2071-06-01",-26.2,-56.6,25.0073356628418
"2071-06-01",-26.2,-56.4,25.09450340271
"2071-06-01",-26.2,-56.2,25.1834774017334
"2071-06-01",-26.2,-56,25.069616317749
"2071-06-01",-26.2,-55.8,24.8373241424561
"2071-06-01",-26.2,-55.6,24.322790145874
"2071-06-01",-26.2,-55.4,23.6546745300293
"2071-06-01",-26.2,-55.2,23.2248649597168
"2071-06-01",-26.2,-55,23.7815055847168
"2071-06-01",-26.2,-54.8,24.1398811340332
"2071-06-01",-26.4,-58.2,24.2149391174316
"2071-06-01",-26.4,-58,24.3205490112305
"2071-06-01",-26.4,-57.8,24.4564380645752
"2071-06-01",-26.4,-57.6,24.6066570281982
"2071-06-01",-26.4,-57.4,24.7326583862305
"2071-06-01",-26.4,-57.2,24.7747974395752
"2071-06-01",-26.4,-57,24.8880825042725
"2071-06-01",-26.4,-56.8,24.9393520355225
"2071-06-01",-26.4,-56.6,24.9560947418213
"2071-06-01",-26.4,-56.4,24.9145240783691
"2071-06-01",-26.4,-56.2,24.9551753997803
"2071-06-01",-26.4,-56,25.2293605804443
"2071-06-01",-26.4,-55.8,24.704122543335
"2071-06-01",-26.4,-55.6,23.8984107971191
"2071-06-01",-26.4,-55.4,23.2550449371338
"2071-06-01",-26.4,-55.2,23.3561611175537
"2071-06-01",-26.4,-55,23.8356761932373
"2071-06-01",-26.4,-54.8,24.2863159179688
"2071-06-01",-26.8,-58.2,24.0209255218506
"2071-06-01",-26.8,-58,24.1245803833008
"2071-06-01",-26.8,-57.8,24.1611213684082
"2071-06-01",-26.8,-57.6,24.2407894134521
"2071-06-01",-26.8,-57.4,24.358943939209
"2071-06-01",-26.8,-57.2,24.402416229248
"2071-06-01",-26.8,-57,24.1200828552246
"2071-06-01",-26.8,-56.8,24.1160640716553
"2071-06-01",-26.8,-56.6,24.3464527130127
"2071-06-01",-26.8,-56.4,24.7143783569336
"2071-06-01",-26.8,-56.2,24.577262878418
"2071-06-01",-26.8,-56,24.320463180542
"2071-06-01",-26.8,-55.8,23.5446853637695
"2071-06-01",-26.8,-55.6,23.707010269165
"2071-06-01",-26.8,-55.4,23.7406787872314
"2071-06-01",-26.8,-55.2,24.1264610290527
"2071-06-01",-27,-58.4,23.771635055542
"2071-06-01",-27,-58.2,23.8978233337402
"2071-06-01",-27,-58,23.9992637634277
"2071-06-01",-27,-57.8,24.1059322357178
"2071-06-01",-27,-57.6,24.1414585113525
"2071-06-01",-27,-57.4,24.2322597503662
"2071-06-01",-27,-57.2,24.3668098449707
"2071-06-01",-27,-57,24.2297477722168
"2071-06-01",-27,-56.8,24.076976776123
"2071-06-01",-27,-56.6,24.0570430755615
"2071-06-01",-27,-56.4,24.3341503143311
"2071-06-01",-27,-56.2,24.210241317749
"2071-06-01",-27,-56,24.0437831878662
"2071-06-01",-27,-55.8,23.8520336151123
"2071-06-01",-27,-55.6,24.029088973999
"2071-06-01",-27.4,-57.4,24.035228729248
"2071-06-01",-27.4,-57.2,24.1086349487305
"2071-06-01",-27.4,-57,24.2047729492188
"2071-06-01",-27.4,-56.8,24.2696933746338
"2071-06-01",-27.4,-56.6,24.2806186676025
"2071-06-01",-27.4,-56.4,24.3221225738525
"2071-06-01",-27.4,-55.8,24.0368404388428
"2071-07-01",-19.6,-60.2,26.459400177002
