cod_postulacion;condicion;condicion_contractual;nombres;apellidos;sexo;departamento_residencia;componente;tipo_beca_resumen;area_ciencia;subarea_ciencia;sector_prio_conacyt;nombre_programa_estudio;universidad;pais_destino;ciudad_destino;cvpy
BCMD01-78;Becario;Contrato firmado;Alexa Maria;Acuña Alvarado;Femenino;Capital;Investigación;Maestrías;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Sociales;MSC MANAGEMENT AND INFORMATION SYSTEMS: CHANGE AND DEVELOPMENT (DISTANCE LEARNING)  DEL;Universidad de Manchester;Reino Unido;Manchester;https://cvpy.conacyt.gov.py/publicar/cv?id=66e11c19b88a52472654a1498cd3a9f2
BCMD01-337;Becario retornado;Contrato firmado;Diana Milagros;Narvaez Quiñonez;Femenino;Capital;Investigación;Maestrías;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;MASTER OF MEDICINE (SKIN CANCER);Universidad de Queensland;Australia;Queensland;https://cvpy.conacyt.gov.py/publicar/cv?id=726af1d68c38eb1eeaa406e2e3a9dd5a
BCMD01-221;Becario;Contrato firmado;Andres Ernesto;Vera Centurion;Masculino;Central;Investigación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Productivos;MASTER IN INDUSTRIAL PROJECT MANAGEMENT;Universidad de Birmingham;Reino Unido;Birmingham;https://cvpy.conacyt.gov.py/publicar/cv?id=939d6ac826d7dad4006ab8f15ca17b6a
BCMD01-184;Becario retornado;Contrato firmado;Monica Raquel;Gaston Benitez;Femenino;Central;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MASTERADO EN EVALUACIÓN;Universidad de Melbourne;Australia;Melbourne;https://cvpy.conacyt.gov.py/publicar/cv?id=55e1d20743a2b30e0fbd4b3ff382f5f9
BCMD01-52;Seleccionado renunciante;Renunciante sin contrato;Marcos Cristhian;Villamayor Huerta;Masculino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA EN EVALUACIÓN;Universidad de Melbourne;Australia;Melbourne;https://cvpy.conacyt.gov.py/publicar/cv?id=32d1a70901e2b8bc160c93d024d5f084
BCMD01-200;Becario retornado;Contrato firmado;Nilda Benita;Ortiz Aquino;Femenino;Central;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MASTERS IN TEACHING ENGLISH TO SPEAKERS OF OTHER LANGUAGES TESOL;University of St Andrews;Reino Unido;Fife;https://cvpy.conacyt.gov.py/publicar/cv?id=3e9ab9e34cefc680a132a67baf1ed485
BCID04-1131;Becario Idiomas - Finalizado;Contrato firmado;Adriana Maria;Insua Lesme;Femenino;Capital;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - IS2;Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=aa7bae80db555b0a39f878a3000fbbdf
BCID04-987;Becario Idiomas - Finalizado;Contrato firmado;Brenda Gisselle;Da Silva Britez;Femenino;Capital;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1-A;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=ee461f89d9aef99dcd0d9e23621d9cf7
BCID04-340;Becario Idiomas - Finalizado;Contrato firmado;Ilde Lucia del Cielo;Morales Zaracho;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - PS3;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=8e7369eeb8672320546eae93235d4537
BCID04-605;Becario Idiomas - Finalizado;Contrato firmado;Griselda Noemi;Dominguez Villetti;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=1873fedf2d3d019242bf0b72991bea63
BCID04-744;Becario Idiomas - Finalizado;Contrato firmado;Alejandra Talia;Morel Mendoza;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉSBASICO I;Ilpor Centro de Idiomas - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=ce9308fb6d23792c5a1badebb5f5e424
BCID04-1885;Becario Idiomas - Finalizado;Contrato firmado;Jesus Emanuel;Fariña Martinez;Masculino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Coronel Oviedo;https://cvpy.conacyt.gov.py/publicar/cv?id=1f586dca09138c57175e4a779b5ce304
BCID04-1424;Becario Idiomas - Finalizado;Contrato firmado;Analia Montserrat;Grance Moreno;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 1 (FUNCIONAL I);Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=f42cfbf5cde981bedb497fbff36f3017
BCID04-1963;Becario Idiomas - Finalizado;Contrato firmado;Alejandro David;Caceres Ortiz;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁNB2.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c4969f74729838e47b0c854bee5151e3
BCID04-1020;Becario Idiomas - Finalizado;Contrato firmado;Veronica Ines;Lambare Fernandez;Femenino;Alto Paraná;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Ciudad del Este;https://cvpy.conacyt.gov.py/publicar/cv?id=c1bc3c3d077db4fd54418f3256c79a33
BCID04-1381;Becario Idiomas - Finalizado;Contrato firmado;Analia Veronica;Benitez Miranda;Femenino;Itapúa;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Encarnación;https://cvpy.conacyt.gov.py/publicar/cv?id=1feb6e5b7608c269d95b7d39d27e4612
BCID04-810;Becario Idiomas - Finalizado;Contrato firmado;Karen Jannina;Benitez Saucedo;Femenino;Alto Paraná;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P4;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Ciudad del Este;https://cvpy.conacyt.gov.py/publicar/cv?id=90171f8404aa47055da1c771dd0298ed
BCID04-1302;Becario Idiomas - Finalizado;Contrato firmado;Nathalia Elizabeth;Valdez Acosta;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - PS2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=d90cd3ed8bea280531f32dd24648e59e
BCID04-1953;Becario Idiomas - Renunciante;Contrato firmado;Ada Liz;Encina Zacarias;Femenino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁN A1.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c1d42672d7b62093f14ee4558d3e853d
BCID04-637;Becario Idiomas - Finalizado;Contrato firmado;Tulio Yvan;Duarte De Leon;Masculino;San Pedro;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 3;Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=82a8226d2eabf2478b5b564e7bd923a0
BCID04-1757;Becario Idiomas - Finalizado;Contrato firmado;Diana Alejandra;Fleitas Sosa;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 1 (FUNCIONAL I);Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=8b31abc9734876121a123d3f1f30accc
BCID04-1363;Becario Idiomas - Finalizado;Contrato firmado;Gabriela Paola;Gomez Olazar;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - ADVCON 2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=2eb03757ec122ee0ba285bf31be6df84
BCID04-1518;Becario Idiomas - Finalizado;Contrato firmado;Yessica Vanessa;Garcete Miers;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - PS2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=f9de2c7700dc58c872d8fdbe8d54cdcc
BCID04-767;Becario Idiomas - Finalizado;Contrato firmado;Yamili Elizabeth;Baez Caceres;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1.A;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=35b903b77b17efcbc2bf9458d50a9ec9
BCID04-884;Becario Idiomas - Finalizado;Contrato firmado;Bianca Violeta Anahi;Zorio;Femenino;Presidente Hayes;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁN A1.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=a2ae2d6dbb09629aefc97c610d60da30
BCID04-1038;Becario Idiomas - Finalizado;Contrato firmado;Cristian Adrian;Martinez Sanchez;Masculino;Presidente Hayes;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁN A1.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=e66444330af8dfbfef05fbac7e048bf2
BCID04-1050;Becario Idiomas - Finalizado;Contrato firmado;Griselda Marilin;Nuñez Acosta;Femenino;Itapúa;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Encarnación;https://cvpy.conacyt.gov.py/publicar/cv?id=17bd6b8dc9d66f24790697c7a9f3f943
BCID04-1028;Becario Idiomas - Finalizado;Contrato firmado;Ruth Isaura;Tandi Dohmen;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - PS3;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=9ca5b37202682e6bdae99311d843e3ca
BCID04-1089;Becario Idiomas - Finalizado;Contrato firmado;Jorge Luis;Gomez Villalba;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=712461c8b8f8ca45972408277a846581
BCID04-1337;Becario Idiomas - Finalizado;Contrato firmado;Maria Belen;Sanchez Leguizamon;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉS BÁSICO I;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=105ab16c4ffb76c4f3efa78aef398456
BCID04-1430;Becario Idiomas - Finalizado;Contrato firmado;Tania Beatriz;Perez Duarte;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 1 (FUNCIONAL I);Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=ef5b1dd62edf294acca4d66519c12ed0
BCID04-981;Becario Idiomas - Finalizado;Contrato firmado;Ivan Isaias;Rojas Ortega;Masculino;Itapúa;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Encarnación;https://cvpy.conacyt.gov.py/publicar/cv?id=f0f0f0e486c03a906081900b33a25677
BCID04-1425;Becario Idiomas - Finalizado;Contrato firmado;Arturo Daniel;Rios Velazquez;Masculino;Cordillera;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉSNIVEL BÁSICO I;Ilpor Centro de Idiomas - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=7b74ca0f3f40769c5f2581f81f28e8f8
BCID04-1291;Becario Idiomas - Finalizado;Contrato firmado;Enzo Fabian;Gimenez Benencase;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉSBASICO;Ilpor Centro de Idiomas - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=0a7d9d2b7608a949c080246d74081846
BCID04-1795;Seleccionado renunciante;Renunciante sin contrato;Roberto Daniel;Cano Benitez;Masculino;Capital;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉSA1 - ADULTOS1;Stael Ruffinelli de Ortíz - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=4241945d1945aa1435732891dda3fa26
BCID04-941;Becario Idiomas - Finalizado;Contrato firmado;Maria Mercedes;Vargas Algarin;Femenino;Itapúa;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS NIVEL 4;Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=5a88dda40ba235d25f317ffa5bda0d92
BCID04-1057;Seleccionado renunciante;Renunciante sin contrato;Alma Belen;Gonzalez Giacobbi;Femenino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS BEGGINER;Speaking English - Cnel. Oviedo;Paraguay;Coronel Oviedo;https://cvpy.conacyt.gov.py/publicar/cv?id=64bde00dc3e87c14f9e51106eff1dc4b
BCID04-1194;Becario Idiomas - Finalizado;Contrato firmado;Laura Mabel;Romero Ruiz Diaz;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - A1;Stael Ruffinelli de Ortíz - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=6e5756555137f4a7543dcbd3cd4fedb9
BCID04-279;Becario Idiomas - Finalizado;Contrato firmado;Sara Lujan;Martinez Martinez;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1.A;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=af75286e20a4ace1c5887547cd783cae
BCID04-1436;Becario Idiomas - Finalizado;Contrato firmado;Ruben Francisco;Pedrozo Casco;Masculino;Paraguarí;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 1 (FUNCIONAL I);Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=7205d09408418f59845054be41f1634f
BCID04-914;Becario Idiomas - Finalizado;Contrato firmado;Edgar Nicolas;Alcaraz Molinas;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁN A1.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=e81dec3f28d3ec2ff86dcc52755f79c4
BCID04-1219;Becario Idiomas - Finalizado;Contrato firmado;Eva Marina;Alvarenga Caceres;Femenino;Paraguarí;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉS BÁSICO II;Ilpor Centro de Idiomas - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c76a6b8c365f3523696e8ab792ea7fb6
BCID04-1531;Becario Idiomas - Finalizado;Contrato firmado;Emilse Ramona;Cabrera Meza;Femenino;Paraguarí;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=5873dc16391e95006aee731cdf6a6e65
BCID04-487;Becario Idiomas - Finalizado;Contrato firmado;Valencia Lorena;Villalba Martinez;Femenino;Caazapá;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;PORTUGUÉS BÁSICO;Speaking English - Cnel. Oviedo;Paraguay;Coronel Oviedo;https://cvpy.conacyt.gov.py/publicar/cv?id=03c9b1b5bc748cfb3aab7c093b2bac63
BCID04-1061;Becario Idiomas - Finalizado;Contrato firmado;Noelia;Gamarra Servin;Femenino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - B1;Speaking English - Cnel. Oviedo;Paraguay;Coronel Oviedo;https://cvpy.conacyt.gov.py/publicar/cv?id=687eb8a5328821a7916d562cd0993f5e
BCID04-937;Becario Idiomas - Finalizado;Contrato firmado;Deysi Noelia;Espinola Aponte;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - A1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=90aaceaa520c653b492342e52fba0a4e
BCID04-1226;Becario Idiomas - Finalizado;Contrato firmado;Ninfa Carolina;Lopez Ayala;Femenino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - B1;Speaking English - Cnel. Oviedo;Paraguay;Coronel Oviedo;https://cvpy.conacyt.gov.py/publicar/cv?id=9441829073990254a9ef825052c1c0d0
BCID04-453;Becario Idiomas - Finalizado;Contrato firmado;Porfirio Andres;Campuzano Benitez;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=18a2979b95b0cfe5f5897d5d2bf16b6d
BCID04-229;Becario Idiomas - Finalizado;Contrato firmado;Carolina Montserrat;Baranda Ayala;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=aa81b14466e80596128dd970c6f240fa
BCID04-1101;Becario Idiomas - Finalizado;Contrato firmado;Fabiana Griselda;Veron Mellid;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - I1;Eurosur - Encarnación;Paraguay;Encarnación;https://cvpy.conacyt.gov.py/publicar/cv?id=79e7130944047837fd04aad4f798a6ef
BCID04-1672;Becario Idiomas - Finalizado;Contrato firmado;Ruth Alejandra;Aguilera Aguilera;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=cae3c05e97de29f35dc6af32a9c86c1b
BCID04-1300;Becario Idiomas - Finalizado;Contrato firmado;Andrea Rocio;Valdez Acosta;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉS44228;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=fe1e39b77732ffbb561f444145490f82
BCID04-1818;Becario Idiomas - Finalizado;Contrato firmado;Virgilio David;Medina Aguayo;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁN A1.1;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=d0096d88006b418f32e299861b35fd6d
BCID04-787;Becario Idiomas - Finalizado;Contrato firmado;Marcelo Adrian;Segovia Figueredo;Masculino;Itapúa;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - B1;Eurosur - Encarnación;Paraguay;Encarnación;https://cvpy.conacyt.gov.py/publicar/cv?id=20a93dcd5ee6582687ddadaf5beb409a
BCID04-823;Becario Idiomas - Finalizado;Contrato firmado;Natalia Montserrat;Gomez Cano;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - A1;Stael Ruffinelli de Ortíz - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=4ddbb1e180a811f033e93336af2aacbf
BCID04-1064;Becario Idiomas - Finalizado;Contrato firmado;Maria Constanza;Martinez De Felice;Femenino;Capital;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 3;Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=62859c6968ffa7b53836848200c4c4c8
BCID04-376;Becario Idiomas - Finalizado;Contrato firmado;Ana Paula;Salinas Acuña;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - 1 (FUNCIONAL I);Instituto Berlitz;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=aa375ad36d043eb33eb83cfcd8c57ff2
BCID04-803;Becario Idiomas - Finalizado;Contrato firmado;Andres Eduardo;Orrego Martinez;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;ALEMÁNA 1.2;Instituto Cultural Paraguayo - Alemán;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=9476f0d431c107b202baa6bb975ed329
BCID04-1065;Becario Idiomas - Finalizado;Contrato firmado;Felipe Gabriel;Mendoza Acosta;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c03569b181c452bbcc7dc4a1b921a09f
BCID04-1106;Becario Idiomas - Finalizado;Contrato firmado;Veronica Mariel;Zarza Rojas;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c923bd9526517e185295601665c45004
BCID04-1237;Becario Idiomas - Finalizado;Contrato firmado;Dolly Beatriz;Kisama Nuñez;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1.A;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=c2a814f42126e37d94ccacfc5891c000
BCID04-1311;Becario Idiomas - Finalizado;Contrato firmado;Gloria;Anzoategui Chamorro;Femenino;Capital;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P2;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=068c08fe5aeeff046e332dbd872234d4
BCID04-1263;Becario Idiomas - Finalizado;Contrato firmado;Ana Corina;Rojas Ortega;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - IS1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;San Lorenzo;https://cvpy.conacyt.gov.py/publicar/cv?id=4c96cced734478c82cc3fded85bbc707
BCID04-1293;Becario Idiomas - Finalizado;Contrato firmado;Claudio;Gonzalez Fernandez;Masculino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - B1;Stael Ruffinelli de Ortíz - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=3088bcda69d7515a897da62eccc5f7b9
BCID04-327;Becario Idiomas - Finalizado;Contrato firmado;Diana Beatriz;Santacruz Verdun;Femenino;Caaguazú;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS GRAMÁTICA Y REDACCIÓN 1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=e361dd0ef07cdcd229495a80842b4de2
BCID04-1428;Becario Idiomas - Finalizado;Contrato firmado;Jenifer Isabel;Garcia Aguinaga;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=a52499dc57b583dd21d690120a3952d8
BCID04-1534;Becario Idiomas - Finalizado;Contrato firmado;Nadia Elizabeth;Denis Avalos;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - IS1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=4795b7015518e9083d729cee86f7a2c1
BCID04-178;Becario Idiomas - Finalizado;Contrato firmado;Karina;Lopez Ortiz;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=d1462fa012e2959823d4d3e807f9f0d7
BCID04-1043;Becario Idiomas - Finalizado;Contrato firmado;Rebeca Elizabeth;Gonzalez Cubilla;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;INGLÉS - P1;Centro Cultural Paraguayo - Americano CCPA;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=71a45f10ece6d9e0f6b436df229509ae
BCID04-648;Becario Idiomas - Finalizado;Contrato firmado;Ayelen Magali;Gonzalez Torres;Femenino;Central;Idiomas;Idiomas;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;FRANCÉSA1;Alianza Francesa - Asunción;Paraguay;Asunción;https://cvpy.conacyt.gov.py/publicar/cv?id=5d1fd255b98838f9aa2b063d36849689
