"Fecha","Latitud","Longitud","MNTP"
"2005-07-01",-24.6,-56.8,7.0338568687439
"2005-07-01",-24.6,-57,6.35537147521973
"2005-07-01",-24.6,-56,7.69841337203979
"2005-07-01",-24.6,-56.4,8.6837100982666
"2005-07-01",-24.6,-56.2,8.20948886871338
"2005-07-01",-24.6,-54.4,8.06610298156738
"2005-07-01",-24.6,-55.2,7.97458982467651
"2005-07-01",-24.6,-55.6,7.53245115280151
"2005-07-01",-24.6,-55.4,7.70618677139282
"2005-07-01",-24.6,-54.6,7.86212968826294
"2005-07-01",-24.6,-55,8.51987838745117
"2005-07-01",-24.6,-54.8,8.32745933532715
"2005-07-01",-24.8,-57,6.35645627975464
"2005-07-01",-24.8,-57.2,6.30981349945068
"2005-07-01",-24.8,-57.4,6.17486381530762
"2005-07-01",-24.8,-57.6,5.93596744537354
"2005-07-01",-24.8,-58.4,5.11950206756592
"2005-07-01",-24.8,-58.6,4.87481307983398
"2005-07-01",-24.8,-57.8,5.71158742904663
"2005-07-01",-24.8,-58.2,5.24397134780884
"2005-07-01",-24.8,-58,5.50630044937134
"2005-07-01",-24.8,-55.6,7.22207736968994
"2005-07-01",-24.8,-56.4,8.65225601196289
"2005-07-01",-24.8,-56.6,8.23249340057373
"2005-07-01",-24.8,-56.8,6.79172039031982
"2005-07-01",-24.8,-55.8,7.28115177154541
"2005-07-01",-24.8,-56.2,8.43860530853271
"2005-07-01",-24.8,-56,7.70164155960083
"2005-07-01",-24.8,-55,8.22067260742188
"2005-07-01",-24.8,-55.4,7.37890148162842
"2005-07-01",-24.8,-55.2,7.88653373718262
"2005-07-01",-24.8,-54.4,8.62899589538574
"2005-07-01",-24.8,-54.8,7.82341146469116
"2005-07-01",-24.8,-54.6,8.18074893951416
"2005-07-01",-26,-55.6,7.99166679382324
"2005-07-01",-25.2,-56.4,7.74473333358765
"2005-07-01",-25,-56.6,7.09630250930786
"2005-07-01",-25,-56.8,6.40054702758789
"2005-07-01",-25,-57,6.47272729873657
"2005-07-01",-25,-57.8,5.78931140899658
"2005-07-01",-25,-58,5.54502725601196
"2005-07-01",-25,-57.2,7.06919240951538
"2005-07-01",-25,-57.6,6.04345607757568
"2005-07-01",-25,-57.4,6.5733585357666
"2005-07-01",-25,-55.2,7.17902803421021
"2005-07-01",-25,-56,8.56500911712646
"2005-07-01",-25,-56.2,8.63419055938721
"2005-07-01",-25,-56.4,8.15676021575928
"2005-07-01",-25,-55.4,7.08586835861206
"2005-07-01",-25,-55.8,7.31239080429077
"2005-07-01",-25,-55.6,7.03624677658081
"2005-07-01",-25,-54.6,9.025390625
"2005-07-01",-25,-55,7.4150972366333
"2005-07-01",-25,-54.8,7.73241901397705
"2005-07-01",-25.2,-56.6,6.93642711639404
"2005-07-01",-25.2,-56.8,6.52002859115601
"2005-07-01",-25.2,-57,7.65278387069702
"2005-07-01",-25.2,-57.2,8.22978019714355
"2005-07-01",-25.2,-57.4,8.05162811279297
"2005-07-01",-25.2,-57.6,6.70382213592529
"2005-07-01",-25.2,-55,7.40432834625244
"2005-07-01",-25.2,-56,7.99785709381104
"2005-07-01",-25.2,-56.2,8.22259902954102
"2005-07-01",-25.2,-55.2,7.11961698532104
"2005-07-01",-25.2,-55.6,7.00693845748901
"2005-07-01",-25.2,-55.8,7.13698148727417
"2005-07-01",-25.2,-55.4,7.0213828086853
"2005-07-01",-25.2,-54.8,7.87861776351929
"2005-07-01",-25.2,-54.6,8.77127170562744
"2005-07-01",-25.4,-56.6,7.04256629943848
"2005-07-01",-25.4,-56.8,7.36497926712036
"2005-07-01",-25.4,-57,8.94328880310059
"2005-07-01",-25.4,-57.2,8.68043804168701
"2005-07-01",-25.4,-57.4,8.35185527801514
"2005-07-01",-25.4,-55.2,7.18626642227173
"2005-07-01",-25.4,-56,7.58967351913452
"2005-07-01",-25.4,-56.2,8.05175018310547
"2005-07-01",-25.4,-56.4,7.60749959945679
"2005-07-01",-25.4,-55.4,6.99483776092529
"2005-07-01",-25.4,-55.8,7.1435546875
"2005-07-01",-25.4,-55.6,6.96757650375366
"2005-07-01",-25.4,-54.6,7.78528928756714
"2005-07-01",-25.4,-55,7.47389841079712
"2005-07-01",-25.4,-54.8,7.72431612014771
"2005-07-01",-26,-55.8,7.7645902633667
"2005-07-01",-25.6,-56.2,8.28038501739502
"2005-07-01",-25.6,-56.4,7.72621393203735
"2005-07-01",-25.6,-56.6,6.56248426437378
"2005-07-01",-25.6,-56.8,7.41005992889404
"2005-07-01",-25.6,-57.6,6.06559801101685
"2005-07-01",-25.6,-57,8.91168785095215
"2005-07-01",-25.6,-57.4,7.32093858718872
"2005-07-01",-25.6,-57.2,8.55413913726807
"2005-07-01",-25.6,-54.8,7.58969593048096
"2005-07-01",-25.6,-55.6,7.04071950912476
"2005-07-01",-25.6,-55.8,7.17824649810791
"2005-07-01",-25.6,-56,7.32826280593872
"2005-07-01",-25.6,-55,7.51927137374878
"2005-07-01",-25.6,-55.4,7.01358938217163
"2005-07-01",-25.6,-55.2,7.24929904937744
"2005-07-01",-25.6,-54.6,7.59014701843262
"2005-07-01",-26,-56,7.92789697647095
"2005-07-01",-25.8,-56.2,8.22365856170654
"2005-07-01",-25.8,-56.4,7.32601451873779
"2005-07-01",-25.8,-56.6,6.36625623703003
"2005-07-01",-25.8,-57.4,6.01517009735107
"2005-07-01",-25.8,-57.8,5.51477861404419
"2005-07-01",-25.8,-57.6,5.72321939468384
"2005-07-01",-25.8,-56.8,7.31353378295898
"2005-07-01",-25.8,-57.2,8.5144214630127
"2005-07-01",-25.8,-57,8.70749855041504
"2005-07-01",-25.8,-54.8,7.56778526306152
"2005-07-01",-25.8,-55.6,7.3515567779541
"2005-07-01",-25.8,-55.8,7.42081880569458
"2005-07-01",-25.8,-56,7.631591796875
"2005-07-01",-25.8,-55,7.52717256546021
"2005-07-01",-25.8,-55.4,7.20316934585571
"2005-07-01",-25.8,-55.2,7.29384565353394
"2005-07-01",-26,-56.2,7.9185848236084
"2005-07-01",-26,-56.4,6.97310018539429
"2005-07-01",-26,-56.6,7.3504638671875
"2005-07-01",-26,-56.8,8.94672012329102
"2005-07-01",-26,-57.6,5.36996078491211
"2005-07-01",-26,-57.8,5.16824340820312
"2005-07-01",-26,-57,7.85659217834473
"2005-07-01",-26,-57.4,5.67406558990479
"2005-07-01",-26,-57.2,7.80344200134277
"2005-07-01",-26,-54.8,7.44781970977783
"2005-07-01",-26,-55,7.47035551071167
"2005-07-01",-26,-55.2,7.39412879943848
"2005-07-01",-26.2,-56.4,6.61362504959106
"2005-07-01",-26.2,-56.6,6.45408582687378
"2005-07-01",-26.2,-56.8,6.55829334259033
"2005-07-01",-26.2,-57.6,5.14368677139282
"2005-07-01",-26.2,-58,4.75411319732666
"2005-07-01",-26.2,-57.8,4.97532510757446
"2005-07-01",-26.2,-57,6.45435762405396
"2005-07-01",-26.2,-57.4,5.58891630172729
"2005-07-01",-26.2,-57.2,7.02611494064331
"2005-07-01",-26.2,-55,7.75938558578491
"2005-07-01",-26.2,-55.8,7.90551376342773
"2005-07-01",-26.2,-56,7.38583374023438
"2005-07-01",-26.2,-56.2,6.65491199493408
"2005-07-01",-26.2,-55.2,7.97225570678711
"2005-07-01",-26.2,-55.6,8.00101470947266
"2005-07-01",-26.2,-55.4,8.06543922424316
"2005-07-01",-26.2,-54.8,7.63803768157959
"2005-07-01",-26.4,-56.2,6.55435371398926
"2005-07-01",-26.4,-56.4,6.14926958084106
"2005-07-01",-26.4,-56.6,5.27863836288452
"2005-07-01",-26.4,-58.2,4.66463565826416
"2005-07-01",-26.4,-56.8,5.07129001617432
"2005-07-01",-26.4,-57.6,4.9517617225647
"2005-07-01",-26.4,-58,4.65183067321777
"2005-07-01",-26.4,-57.8,4.76503419876099
"2005-07-01",-26.4,-57,5.06003475189209
"2005-07-01",-26.4,-57.4,5.05602025985718
"2005-07-01",-26.4,-57.2,5.17328453063965
"2005-07-01",-26.4,-54.8,7.07374048233032
"2005-07-01",-26.4,-55.6,8.33300876617432
"2005-07-01",-26.4,-55.8,7.80896902084351
"2005-07-01",-26.4,-56,6.57586097717285
"2005-07-01",-26.4,-55,7.65633487701416
"2005-07-01",-26.4,-55.4,8.21662139892578
"2005-07-01",-26.4,-55.2,7.99578857421875
"2005-07-01",-26.8,-55.8,8.5183629989624
"2005-07-01",-26.6,-56,6.83166790008545
"2005-07-01",-26.6,-56.2,6.14081287384033
"2005-07-01",-26.6,-57.8,4.74747610092163
"2005-07-01",-26.6,-58,4.62708616256714
"2005-07-01",-26.6,-56.4,5.52682018280029
"2005-07-01",-26.6,-57.2,5.06161022186279
"2005-07-01",-26.6,-57.6,4.92809772491455
"2005-07-01",-26.6,-57.4,4.98972654342651
"2005-07-01",-26.6,-56.6,5.33214855194092
"2005-07-01",-26.6,-57,5.47605657577515
"2005-07-01",-26.6,-56.8,5.64252281188965
"2005-07-01",-26.6,-55.4,8.19975662231445
"2005-07-01",-26.6,-55.6,8.30084419250488
"2005-07-01",-26.6,-55.8,8.08687496185303
"2005-07-01",-26.6,-54.8,6.8573431968689
"2005-07-01",-26.6,-55.2,7.70921277999878
"2005-07-01",-26.6,-55,7.02160167694092
"2005-07-01",-26.8,-56,7.32529163360596
"2005-07-01",-26.8,-56.2,6.41777086257935
"2005-07-01",-26.8,-56.4,5.50071573257446
"2005-07-01",-26.8,-58,4.6594295501709
"2005-07-01",-26.8,-58.2,4.75248193740845
"2005-07-01",-26.8,-56.6,6.0803861618042
"2005-07-01",-26.8,-57.4,5.00978136062622
"2005-07-01",-26.8,-57.8,4.70650339126587
"2005-07-01",-26.8,-57.6,4.8399510383606
"2005-07-01",-26.8,-56.8,6.69558811187744
"2005-07-01",-26.8,-57.2,5.45330142974854
"2005-07-01",-26.8,-57,6.87990951538086
"2005-07-01",-26.8,-55.4,7.78751516342163
"2005-07-01",-26.8,-55.6,8.12326526641846
"2005-07-01",-26.8,-55.2,6.98592138290405
"2005-07-01",-27,-56,7.6989312171936
"2005-07-01",-27,-56.2,6.97349214553833
"2005-07-01",-27,-57.8,4.77984619140625
"2005-07-01",-27,-58,4.74429988861084
"2005-07-01",-27,-58.4,4.67027139663696
"2005-07-01",-27,-58.2,4.75522232055664
"2005-07-01",-27,-56.4,5.95415592193604
"2005-07-01",-27,-57.2,5.13727617263794
"2005-07-01",-27,-57.6,4.87500286102295
"2005-07-01",-27,-57.4,4.98507499694824
"2005-07-01",-27,-56.6,6.70657920837402
"2005-07-01",-27,-57,6.12356281280518
"2005-07-01",-27,-56.8,6.85344457626343
"2005-07-01",-27,-55.6,7.51037311553955
"2005-07-01",-27,-55.8,7.88035154342651
"2005-07-01",-27.2,-56,6.8799033164978
"2005-07-01",-27.2,-56.2,5.9274845123291
"2005-07-01",-27.2,-56.4,5.48119449615479
"2005-07-01",-27.2,-58,4.84079647064209
"2005-07-01",-27.2,-58.2,4.72400283813477
"2005-07-01",-27.2,-58.6,4.60921859741211
"2005-07-01",-27.2,-58.4,4.66305160522461
"2005-07-01",-27.2,-56.6,5.75802040100098
"2005-07-01",-27.2,-57.4,5.19831800460815
"2005-07-01",-27.2,-57.8,5.00509357452393
"2005-07-01",-27.2,-57.6,5.13577270507812
"2005-07-01",-27.2,-56.8,5.83335161209106
"2005-07-01",-27.2,-57.2,5.24862194061279
"2005-07-01",-27.2,-57,5.35086631774902
"2005-07-01",-27.2,-55.8,7.34193754196167
"2005-07-01",-27.4,-56.4,5.52337837219238
"2005-07-01",-27.4,-57.2,5.30889892578125
"2005-07-01",-27.4,-57.4,5.26379680633545
"2005-07-01",-27.4,-56.6,5.44381427764893
"2005-07-01",-27.4,-57,5.30908584594727
"2005-07-01",-27.4,-56.8,5.39656591415405
"2005-07-01",-27.4,-55.8,7.15800523757935
"2005-08-01",-19.6,-60.6,14.2952432632446
"2005-08-01",-19.6,-60.8,14.1571826934814
"2005-08-01",-19.6,-61,14.3145589828491
"2005-08-01",-19.6,-61.2,14.4604778289795
"2005-08-01",-19.6,-61.4,14.5113620758057
"2005-08-01",-19.4,-59,16.1018600463867
"2005-08-01",-19.4,-60.2,15.1530876159668
"2005-08-01",-19.4,-59.2,15.7674398422241
"2005-08-01",-19.4,-59.4,15.6477527618408
"2005-08-01",-19.4,-60,15.2467288970947
"2005-08-01",-19.4,-59.6,15.604416847229
"2005-08-01",-19.4,-59.8,15.484751701355
"2005-08-01",-19.6,-58.8,16.3426837921143
"2005-08-01",-19.6,-60,14.7955703735352
"2005-08-01",-19.6,-59,16.2833461761475
"2005-08-01",-19.6,-60.2,14.7519874572754
"2005-08-01",-19.6,-60.4,14.3857460021973
"2005-08-01",-19.6,-59.2,15.9298992156982
"2005-08-01",-19.6,-59.8,15.3877010345459
"2005-08-01",-19.6,-59.4,15.8529796600342
"2005-08-01",-19.6,-59.6,15.6796312332153
"2005-08-01",-19.6,-58.6,15.7943029403687
"2005-08-01",-19.8,-61.6,14.1978664398193
"2005-08-01",-19.8,-61.8,13.9922657012939
"2005-08-01",-19.8,-61.4,14.1088256835938
"2005-08-01",-19.8,-58.6,15.4406566619873
"2005-08-01",-19.8,-60.4,14.0516681671143
"2005-08-01",-19.8,-60.6,13.834282875061
"2005-08-01",-19.8,-61.2,14.1244859695435
"2005-08-01",-19.8,-60.8,13.7781066894531
"2005-08-01",-19.8,-61,13.8870458602905
"2005-08-01",-19.8,-59.8,14.8504495620728
"2005-08-01",-19.8,-58.8,15.6386985778809
"2005-08-01",-19.8,-60,14.5607824325562
"2005-08-01",-19.8,-60.2,14.3184642791748
"2005-08-01",-19.8,-59,15.92258644104
"2005-08-01",-19.8,-59.6,15.1064538955688
"2005-08-01",-19.8,-59.2,15.5103425979614
"2005-08-01",-19.8,-59.4,15.3688087463379
"2005-08-01",-19.8,-58.4,15.4738903045654
"2005-08-01",-20,-61.2,14.002552986145
"2005-08-01",-20,-61.4,13.7670068740845
"2005-08-01",-20,-61.6,13.7054023742676
"2005-08-01",-20,-61.8,13.737099647522
"2005-08-01",-20,-58.4,15.0217704772949
"2005-08-01",-20,-60.2,14.0487976074219
"2005-08-01",-20,-60.4,13.6329917907715
"2005-08-01",-20,-61,13.9955253601074
"2005-08-01",-20,-60.6,13.3744554519653
"2005-08-01",-20,-60.8,13.3973741531372
"2005-08-01",-20,-59.6,15.1171455383301
"2005-08-01",-20,-58.6,15.2175769805908
"2005-08-01",-20,-59.8,14.9152717590332
"2005-08-01",-20,-60,14.3591165542603
"2005-08-01",-20,-58.8,15.1073551177979
"2005-08-01",-20,-59.4,15.0915546417236
"2005-08-01",-20,-59,15.1152925491333
"2005-08-01",-20,-59.2,14.8400907516479
"2005-08-01",-20,-58.2,15.1336688995361
"2005-08-01",-20.2,-61.2,13.737850189209
"2005-08-01",-20.4,-60.6,12.7018623352051
"2005-08-01",-20.2,-61.4,13.5240488052368
"2005-08-01",-20.2,-61.6,13.4221677780151
"2005-08-01",-20.2,-61.8,13.7278909683228
"2005-08-01",-20.2,-62,13.2975120544434
"2005-08-01",-20.2,-61,13.2678852081299
"2005-08-01",-20.2,-58.2,14.8555116653442
"2005-08-01",-20.2,-60,13.6943502426147
"2005-08-01",-20.2,-60.2,13.5698080062866
"2005-08-01",-20.2,-60.8,12.9363193511963
"2005-08-01",-20.2,-60.4,13.4298715591431
"2005-08-01",-20.2,-60.6,13.0497732162476
"2005-08-01",-20.2,-59.4,14.466516494751
"2005-08-01",-20.2,-58.4,14.628399848938
"2005-08-01",-20.2,-59.6,14.3129262924194
"2005-08-01",-20.2,-59.8,14.1210670471191
"2005-08-01",-20.2,-58.6,15.0093326568604
"2005-08-01",-20.2,-59.2,14.553656578064
"2005-08-01",-20.2,-58.8,14.846549987793
"2005-08-01",-20.2,-59,14.7001323699951
"2005-08-01",-20.4,-60.8,12.483437538147
"2005-08-01",-20.4,-61,12.5999307632446
"2005-08-01",-20.4,-61.2,12.8758926391602
"2005-08-01",-20.4,-61.4,13.1589002609253
"2005-08-01",-20.4,-61.6,12.930718421936
"2005-08-01",-20.4,-61.8,12.9642009735107
"2005-08-01",-20.4,-62,13.0816011428833
"2005-08-01",-20.4,-59.8,13.6212997436523
"2005-08-01",-20.4,-60,13.2612800598145
"2005-08-01",-20.4,-60.2,12.7975301742554
"2005-08-01",-20.4,-60.4,12.9695510864258
"2005-08-01",-20.4,-59.2,14.253490447998
"2005-08-01",-20.4,-58.2,14.5702247619629
"2005-08-01",-20.4,-59.4,14.0604152679443
"2005-08-01",-20.4,-59.6,13.8695383071899
"2005-08-01",-20.4,-58.4,14.201943397522
"2005-08-01",-20.4,-59,14.4209051132202
"2005-08-01",-20.4,-58.6,14.4687080383301
"2005-08-01",-20.4,-58.8,14.7380390167236
"2005-08-01",-20.6,-60.8,12.0690326690674
"2005-08-01",-20.6,-61,12.2435741424561
"2005-08-01",-20.6,-62.2,12.6620712280273
"2005-08-01",-20.6,-61.2,12.5495777130127
"2005-08-01",-20.6,-61.4,13.0329303741455
"2005-08-01",-20.6,-62,12.5643329620361
"2005-08-01",-20.6,-61.6,12.5680179595947
"2005-08-01",-20.6,-61.8,12.4678916931152
"2005-08-01",-20.6,-60.6,12.431342124939
"2005-08-01",-20.6,-59.6,13.3899412155151
"2005-08-01",-20.6,-59.8,13.1057682037354
"2005-08-01",-20.6,-60.4,12.8788595199585
"2005-08-01",-20.6,-60,12.6584510803223
"2005-08-01",-20.6,-60.2,12.2245721817017
"2005-08-01",-20.6,-59,13.9000158309937
"2005-08-01",-20.6,-59.2,13.8603439331055
"2005-08-01",-20.6,-59.4,13.714316368103
"2005-08-01",-20.6,-58.2,14.2969303131104
"2005-08-01",-20.6,-58.8,13.9555778503418
"2005-08-01",-20.6,-58.4,13.9196996688843
"2005-08-01",-20.6,-58.6,13.6181020736694
"2005-08-01",-20.8,-60.4,12.487509727478
"2005-08-01",-21.2,-59.6,11.9860830307007
"2005-08-01",-20.8,-60.6,12.171760559082
"2005-08-01",-20.8,-60.8,11.772777557373
"2005-08-01",-20.8,-62,12.2866325378418
"2005-08-01",-20.8,-61,11.8013496398926
"2005-08-01",-20.8,-62.2,12.7361631393433
"2005-08-01",-20.8,-61.2,11.8628063201904
"2005-08-01",-20.8,-61.8,12.0178670883179
"2005-08-01",-20.8,-61.4,12.1311264038086
"2005-08-01",-20.8,-61.6,12.2453937530518
"2005-08-01",-20.8,-59.4,13.2124938964844
"2005-08-01",-20.8,-59.6,12.901930809021
"2005-08-01",-20.8,-60.2,11.6727647781372
"2005-08-01",-20.8,-59.8,12.6586809158325
"2005-08-01",-20.8,-60,12.1153354644775
"2005-08-01",-20.8,-58.8,13.1044473648071
"2005-08-01",-20.8,-59,12.986870765686
"2005-08-01",-20.8,-59.2,12.953688621521
"2005-08-01",-20.8,-58,14.3763589859009
"2005-08-01",-20.8,-58.6,13.1671123504639
"2005-08-01",-20.8,-58.2,13.9759750366211
"2005-08-01",-20.8,-58.4,13.5611381530762
"2005-08-01",-21,-60.4,11.4584484100342
"2005-08-01",-21.2,-59.8,11.6082725524902
"2005-08-01",-21,-60.6,12.0404739379883
"2005-08-01",-21,-61.8,11.2908983230591
"2005-08-01",-21,-60.8,11.6142921447754
"2005-08-01",-21,-62,11.4268980026245
"2005-08-01",-21,-62.2,11.6395454406738
"2005-08-01",-21,-61,11.3917407989502
"2005-08-01",-21,-61.6,11.5402975082397
"2005-08-01",-21,-61.2,11.4302806854248
"2005-08-01",-21,-61.4,11.4414567947388
"2005-08-01",-21,-60.2,11.0985479354858
"2005-08-01",-21,-59.2,13.0422801971436
"2005-08-01",-21,-59.4,12.9829130172729
"2005-08-01",-21,-60,11.6298608779907
"2005-08-01",-21,-59.6,12.4240045547485
"2005-08-01",-21,-59.8,12.0621690750122
"2005-08-01",-21,-58.6,12.8377132415771
"2005-08-01",-21,-58.8,12.5853910446167
"2005-08-01",-21,-59,12.6427640914917
"2005-08-01",-21,-58.4,13.1632862091064
"2005-08-01",-21,-58,14.0341024398804
"2005-08-01",-21,-58.2,13.6211881637573
"2005-08-01",-21.2,-60,11.2420225143433
"2005-08-01",-21.2,-60.2,10.6732292175293
"2005-08-01",-21.2,-60.4,10.4635190963745
"2005-08-01",-21.2,-62.2,11.001558303833
"2005-08-01",-21.2,-61.6,11.3058309555054
"2005-08-01",-21.2,-60.6,10.7244157791138
"2005-08-01",-21.2,-61.8,10.9109754562378
"2005-08-01",-21.2,-62,10.8613700866699
"2005-08-01",-21.2,-60.8,11.2330160140991
"2005-08-01",-21.2,-61.4,11.3142423629761
"2005-08-01",-21.2,-61,11.0059413909912
"2005-08-01",-21.2,-61.2,10.9063444137573
"2005-08-01",-21.2,-59,13.0767879486084
"2005-08-01",-21.2,-59.2,12.9366340637207
"2005-08-01",-21.2,-59.4,12.3804502487183
"2005-08-01",-21.2,-58.4,12.737154006958
"2005-08-01",-21.2,-58.6,12.4410457611084
"2005-08-01",-21.2,-58.8,12.3318548202515
"2005-08-01",-21.2,-58.2,13.232946395874
"2005-08-01",-21.2,-58,13.6093482971191
"2005-08-01",-21.4,-60,10.8066120147705
"2005-08-01",-21.4,-60.2,10.2760934829712
"2005-08-01",-21.4,-62,10.5160331726074
"2005-08-01",-21.4,-62.2,10.7128887176514
"2005-08-01",-21.4,-61.4,11.866286277771
"2005-08-01",-21.4,-60.4,9.99774932861328
"2005-08-01",-21.4,-61.6,11.1326770782471
"2005-08-01",-21.4,-61.8,10.6873350143433
"2005-08-01",-21.4,-60.6,9.90364456176758
"2005-08-01",-21.4,-61.2,11.078330039978
"2005-08-01",-21.4,-60.8,10.2987728118896
"2005-08-01",-21.4,-61,10.6103401184082
"2005-08-01",-21.4,-59.8,11.2475252151489
"2005-08-01",-21.4,-58.8,11.8680534362793
"2005-08-01",-21.4,-59,12.5087747573853
"2005-08-01",-21.4,-59.6,11.6724882125854
"2005-08-01",-21.4,-59.2,12.4479751586914
"2005-08-01",-21.4,-59.4,12.0913047790527
"2005-08-01",-21.4,-58.2,12.9363880157471
"2005-08-01",-21.4,-58.4,12.5045690536499
"2005-08-01",-21.4,-58.6,12.0920419692993
"2005-08-01",-21.4,-58,13.4659948348999
"2005-08-01",-21.6,-59.6,11.3078718185425
"2005-08-01",-21.6,-59.8,11.0571451187134
"2005-08-01",-21.6,-60,10.5422744750977
"2005-08-01",-21.6,-61.8,10.7277173995972
"2005-08-01",-21.6,-62,10.540714263916
"2005-08-01",-21.6,-62.2,10.6094760894775
"2005-08-01",-21.6,-62.4,10.6740026473999
"2005-08-01",-21.6,-61.2,10.0497226715088
"2005-08-01",-21.6,-60.2,9.98013591766357
"2005-08-01",-21.6,-61.4,10.6855564117432
"2005-08-01",-21.6,-61.6,11.195240020752
"2005-08-01",-21.6,-60.4,9.69208526611328
"2005-08-01",-21.6,-61,10.3126258850098
"2005-08-01",-21.6,-60.6,9.58062553405762
"2005-08-01",-21.6,-60.8,10.1479043960571
"2005-08-01",-21.6,-58.6,11.7540235519409
"2005-08-01",-21.6,-59.4,11.6673984527588
"2005-08-01",-21.6,-58.8,11.464282989502
"2005-08-01",-21.6,-59,12.152735710144
"2005-08-01",-21.6,-59.2,12.2516717910767
"2005-08-01",-21.6,-58,12.8914060592651
"2005-08-01",-21.6,-58.2,12.5560932159424
"2005-08-01",-21.6,-58.4,12.1762838363647
"2005-08-01",-22,-59,11.906925201416
"2005-08-01",-21.8,-59.6,11.13991355896
"2005-08-01",-22.8,-57.8,11.2509088516235
"2005-08-01",-21.8,-59.8,10.8165454864502
"2005-08-01",-21.8,-61.6,10.0748815536499
"2005-08-01",-21.8,-62.4,10.5338983535767
"2005-08-01",-21.8,-61.8,11.1226243972778
"2005-08-01",-21.8,-62,10.5119142532349
"2005-08-01",-21.8,-62.2,10.7053489685059
"2005-08-01",-21.8,-61,9.9343843460083
"2005-08-01",-21.8,-60,10.3543071746826
"2005-08-01",-21.8,-61.2,9.4134635925293
"2005-08-01",-21.8,-61.4,9.31928634643555
"2005-08-01",-21.8,-60.8,10.1829090118408
"2005-08-01",-21.8,-60.2,9.72326469421387
"2005-08-01",-21.8,-60.4,9.44615459442139
"2005-08-01",-21.8,-60.6,9.52119827270508
"2005-08-01",-21.8,-59.4,11.2508516311646
"2005-08-01",-21.8,-58.4,11.8307085037231
"2005-08-01",-21.8,-59.2,11.8324117660522
"2005-08-01",-21.8,-58.6,11.3299627304077
"2005-08-01",-21.8,-58.8,11.1416206359863
"2005-08-01",-21.8,-59,12.1073322296143
"2005-08-01",-21.8,-58,12.7121515274048
"2005-08-01",-21.8,-58.2,12.2591161727905
"2005-08-01",-22,-59.2,11.5627546310425
"2005-08-01",-22,-59.4,11.0148811340332
"2005-08-01",-22,-59.6,10.709545135498
"2005-08-01",-22,-62.4,10.8667421340942
"2005-08-01",-22,-61.4,8.79643154144287
"2005-08-01",-22,-62.2,10.3528776168823
"2005-08-01",-22,-61.6,8.78347587585449
"2005-08-01",-22,-61.8,9.0378942489624
"2005-08-01",-22,-62,9.14099597930908
"2005-08-01",-22,-60.8,10.3811874389648
"2005-08-01",-22,-59.8,10.5217695236206
"2005-08-01",-22,-61,9.57668399810791
"2005-08-01",-22,-61.2,8.96420288085938
"2005-08-01",-22,-60.6,10.8380374908447
"2005-08-01",-22,-60,10.1726112365723
"2005-08-01",-22,-60.2,9.71028614044189
"2005-08-01",-22,-60.4,9.74100399017334
"2005-08-01",-22,-58.2,11.830738067627
"2005-08-01",-22,-58.4,11.3497476577759
"2005-08-01",-22,-58.6,10.8802223205566
"2005-08-01",-22,-58.8,10.7620477676392
"2005-08-01",-22,-58,12.6436262130737
"2005-08-01",-22.2,-62.6,10.9392080307007
"2005-08-01",-22.2,-59.2,11.3017625808716
"2005-08-01",-22.2,-59.4,10.8033666610718
"2005-08-01",-22.2,-62.2,9.28403854370117
"2005-08-01",-22.2,-61.2,8.60780620574951
"2005-08-01",-22.2,-62.4,10.34423828125
"2005-08-01",-22.2,-62,8.73073387145996
"2005-08-01",-22.2,-61.4,8.32990550994873
"2005-08-01",-22.2,-61.6,8.27612686157227
"2005-08-01",-22.2,-61.8,8.38114738464355
"2005-08-01",-22.2,-60.6,10.4262380599976
"2005-08-01",-22.2,-59.6,10.5087032318115
"2005-08-01",-22.2,-60.8,10.318190574646
"2005-08-01",-22.2,-61,9.18227005004883
"2005-08-01",-22.2,-60.4,9.54513740539551
"2005-08-01",-22.2,-59.8,10.2492208480835
"2005-08-01",-22.2,-60,9.98673057556152
"2005-08-01",-22.2,-60.2,9.70256996154785
"2005-08-01",-22.2,-59,11.3156309127808
"2005-08-01",-22.2,-58,12.8127498626709
"2005-08-01",-22.2,-58.8,10.2866144180298
"2005-08-01",-22.2,-58.2,11.4225149154663
"2005-08-01",-22.2,-58.4,11.0046987533569
"2005-08-01",-22.2,-58.6,10.5480165481567
"2005-08-01",-22.2,-56.4,13.6313009262085
"2005-08-01",-22.2,-57.6,13.7221384048462
"2005-08-01",-22.2,-57.8,13.4968433380127
"2005-08-01",-22.8,-58,10.984580039978
"2005-08-01",-22.4,-58.8,10.0352268218994
"2005-08-01",-22.4,-62.4,9.18418216705322
"2005-08-01",-22.4,-59,11.178050994873
"2005-08-01",-22.4,-59.2,11.1393518447876
"2005-08-01",-22.4,-62,8.47313404083252
"2005-08-01",-22.4,-61,9.05907249450684
"2005-08-01",-22.4,-62.2,8.92252826690674
"2005-08-01",-22.4,-61.8,7.95975017547607
"2005-08-01",-22.4,-61.2,8.30584812164307
"2005-08-01",-22.4,-61.4,7.95663738250732
"2005-08-01",-22.4,-61.6,7.89966201782227
"2005-08-01",-22.4,-60.4,9.19489479064941
"2005-08-01",-22.4,-59.4,10.5833902359009
"2005-08-01",-22.4,-60.6,9.77911472320557
"2005-08-01",-22.4,-60.8,10.1585369110107
