"Fecha","Latitud","Longitud","MXTP"
"2090-07-01",-21,-60.6,20.7010478973389
"2090-07-01",-21,-60.4,21.1826648712158
"2090-07-01",-21,-60.2,21.5877647399902
"2090-07-01",-21,-60,21.825403213501
"2090-07-01",-21,-59.8,21.9829235076904
"2090-07-01",-21,-59.6,22.0986213684082
"2090-07-01",-21,-59.4,22.2110576629639
"2090-07-01",-21,-59.2,22.4360675811768
"2090-07-01",-21,-59,22.7797451019287
"2090-07-01",-21,-58.8,22.9336338043213
"2090-07-01",-21,-58.6,23.0671710968018
"2090-07-01",-21,-58.4,23.3081130981445
"2090-07-01",-21,-58.2,23.7047863006592
"2090-07-01",-21,-58,24.3221702575684
"2090-07-01",-21.2,-62.2,19.0759716033936
"2090-07-01",-21.2,-62,19.177282333374
"2090-07-01",-21.2,-61.8,19.2975368499756
"2090-07-01",-21.2,-61.6,19.4448719024658
"2090-07-01",-21.2,-61.4,19.9054737091064
"2090-07-01",-21.2,-61.2,20.2883071899414
"2090-07-01",-21.2,-61,20.3162612915039
"2090-07-01",-21.2,-60.8,20.4224395751953
"2090-07-01",-21.2,-60.6,20.8253498077393
"2090-07-01",-21.2,-60.4,21.1359462738037
"2090-07-01",-21.2,-60.2,21.3105583190918
"2090-07-01",-21.2,-60,21.5548992156982
"2090-07-01",-21.2,-59.8,21.7458400726318
"2090-07-01",-21.2,-59.6,21.8773670196533
"2090-07-01",-21.2,-59.4,21.9522266387939
"2090-07-01",-21.2,-59.2,22.0093555450439
"2090-07-01",-21.2,-59,22.2082290649414
"2090-07-01",-21.2,-58.8,22.5841197967529
"2090-07-01",-21.2,-58.6,22.7408771514893
"2090-07-01",-21.2,-58.4,22.9361343383789
"2090-07-01",-21.2,-58.2,23.3083934783936
"2090-07-01",-21.2,-58,23.8345127105713
"2090-07-01",-21.4,-62.2,18.7027702331543
"2090-07-01",-21.4,-62,18.8701419830322
"2090-07-01",-21.4,-61.8,19.0023937225342
"2090-07-01",-21.4,-61.6,19.0930843353271
"2090-07-01",-21.4,-61.4,19.0888862609863
"2090-07-01",-21.4,-61.2,19.7275943756104
"2090-07-01",-21.4,-61,20.1124992370605
"2090-07-01",-21.4,-60.8,20.4729290008545
"2090-07-01",-21.4,-60.6,20.7713146209717
"2090-07-01",-21.4,-60.4,20.8706245422363
"2090-07-01",-21.4,-60.2,21.0140743255615
"2090-07-01",-21.4,-60,21.2513065338135
"2090-07-01",-21.4,-59.8,21.4848442077637
"2090-07-01",-21.4,-59.6,21.6347427368164
"2090-07-01",-21.4,-59.4,21.7203960418701
"2090-07-01",-21.4,-59.2,21.7902317047119
"2090-07-01",-21.4,-59,21.9999103546143
"2090-07-01",-21.4,-58.8,22.3368625640869
"2090-07-01",-21.4,-58.6,22.4552402496338
"2090-07-01",-21.4,-58.4,22.6150608062744
"2090-07-01",-21.4,-58.2,22.948673248291
"2090-07-01",-21.4,-58,23.3761730194092
"2090-07-01",-21.6,-62.4,18.3535079956055
"2090-07-01",-21.6,-62.2,18.3957500457764
"2090-07-01",-21.6,-62,18.5280437469482
"2090-07-01",-21.6,-61.8,18.6805648803711
"2090-07-01",-21.6,-61.6,18.8148860931396
"2090-07-01",-21.6,-61.4,19.3218288421631
"2090-07-01",-21.6,-61.2,19.8155040740967
"2090-07-01",-21.6,-61,19.8977489471436
"2090-07-01",-21.6,-60.8,20.1944351196289
"2090-07-01",-21.6,-60.6,20.5467414855957
"2090-07-01",-21.6,-60.4,20.6366195678711
"2090-07-01",-21.6,-60.2,20.7134742736816
"2090-07-01",-21.6,-60,20.9297676086426
"2090-07-01",-21.6,-59.8,21.1637058258057
"2090-07-01",-21.6,-59.6,21.3554840087891
"2090-07-01",-21.6,-59.4,21.4625835418701
"2090-07-01",-21.6,-59.2,21.527172088623
"2090-07-01",-21.6,-59,21.7650775909424
"2090-07-01",-21.6,-58.8,22.1236171722412
"2090-07-01",-21.6,-58.6,22.1914100646973
"2090-07-01",-21.6,-58.4,22.3475742340088
"2090-07-01",-21.6,-58.2,22.6220588684082
"2090-07-01",-21.6,-58,22.9770355224609
"2090-07-01",-21.8,-62.4,18.0534820556641
"2090-07-01",-21.8,-62.2,18.0875129699707
"2090-07-01",-21.8,-62,18.3301067352295
"2090-07-01",-21.8,-61.8,18.3697738647461
"2090-07-01",-21.8,-61.6,19.037935256958
"2090-07-01",-21.8,-61.4,19.5475120544434
"2090-07-01",-21.8,-61.2,19.6869602203369
"2090-07-01",-21.8,-61,19.6975021362305
"2090-07-01",-21.8,-60.8,19.8399391174316
"2090-07-01",-21.8,-60.6,20.2948265075684
"2090-07-01",-21.8,-60.4,20.4095096588135
"2090-07-01",-21.8,-60.2,20.484676361084
"2090-07-01",-21.8,-60,20.6549510955811
"2090-07-01",-21.8,-59.8,20.8559246063232
"2090-07-01",-21.8,-59.6,21.0387554168701
"2090-07-01",-21.8,-59.4,21.1869678497314
"2090-07-01",-21.8,-59.2,21.2777576446533
"2090-07-01",-21.8,-59,21.4212875366211
"2090-07-01",-21.8,-58.8,21.8460216522217
"2090-07-01",-21.8,-58.6,21.9815158843994
"2090-07-01",-21.8,-58.4,22.1192817687988
"2090-07-01",-21.8,-58.2,22.353515625
"2090-07-01",-21.8,-58,22.6103630065918
"2090-07-01",-22,-62.4,17.7606353759766
"2090-07-01",-22,-62.2,18.1236133575439
"2090-07-01",-22,-62,18.7767963409424
"2090-07-01",-22,-61.8,18.963207244873
"2090-07-01",-22,-61.6,19.2503032684326
"2090-07-01",-22,-61.4,19.383092880249
"2090-07-01",-22,-61.2,19.4967594146729
"2090-07-01",-22,-61,19.5414772033691
"2090-07-01",-22,-60.8,19.5722484588623
"2090-07-01",-22,-60.6,19.663688659668
"2090-07-01",-22,-60.4,20.0946521759033
"2090-07-01",-22,-60.2,20.2710552215576
"2090-07-01",-22,-60,20.4156131744385
"2090-07-01",-22,-59.8,20.5875473022461
"2090-07-01",-22,-59.6,20.761022567749
"2090-07-01",-22,-59.4,20.9025249481201
"2090-07-01",-22,-59.2,21.0160617828369
"2090-07-01",-22,-59,21.1657867431641
"2090-07-01",-22,-58.8,21.5637798309326
"2090-07-01",-22,-58.6,21.7021083831787
"2090-07-01",-22,-58.4,21.8145351409912
"2090-07-01",-22,-58.2,22.0409812927246
"2090-07-01",-22,-58,22.1791801452637
"2090-07-01",-22.2,-62.6,17.4983730316162
"2090-07-01",-22.2,-62.4,17.8782062530518
"2090-07-01",-22.2,-62.2,18.4717121124268
"2090-07-01",-22.2,-62,18.7198638916016
"2090-07-01",-22.2,-61.8,18.911937713623
"2090-07-01",-22.2,-61.6,19.0961990356445
"2090-07-01",-22.2,-61.4,19.2167301177979
"2090-07-01",-22.2,-61.2,19.3213748931885
"2090-07-01",-22.2,-61,19.393159866333
"2090-07-01",-22.2,-60.8,19.4078598022461
"2090-07-01",-22.2,-60.6,19.6138019561768
"2090-07-01",-22.2,-60.4,19.9897537231445
"2090-07-01",-22.2,-60.2,20.074047088623
"2090-07-01",-22.2,-60,20.1866607666016
"2090-07-01",-22.2,-59.8,20.355354309082
"2090-07-01",-22.2,-59.6,20.5081977844238
"2090-07-01",-22.2,-59.4,20.6455783843994
"2090-07-01",-22.2,-59.2,20.7812652587891
"2090-07-01",-22.2,-59,21.0207443237305
"2090-07-01",-22.2,-58.8,21.3997287750244
"2090-07-01",-22.2,-58.6,21.4771575927734
"2090-07-01",-22.2,-58.4,21.5913314819336
"2090-07-01",-22.2,-58.2,21.7520408630371
"2090-07-01",-22.2,-58,21.7830848693848
"2090-07-01",-22.2,-57.8,21.9734935760498
"2090-07-01",-22.2,-57.6,22.0448036193848
"2090-07-01",-22.2,-56.4,23.8864231109619
"2090-07-01",-22.4,-62.4,18.208251953125
"2090-07-01",-22.4,-62.2,18.3534698486328
"2090-07-01",-22.4,-62,18.5478191375732
"2090-07-01",-22.4,-61.8,18.7442035675049
"2090-07-01",-22.4,-61.6,18.9350509643555
"2090-07-01",-22.4,-61.4,19.0854034423828
"2090-07-01",-22.4,-61.2,19.1792583465576
"2090-07-01",-22.4,-61,19.2348785400391
"2090-07-01",-22.4,-60.8,19.268030166626
"2090-07-01",-22.4,-60.6,19.6241130828857
"2090-07-01",-22.4,-60.4,19.8492794036865
"2090-07-01",-22.4,-60.2,19.9074440002441
"2090-07-01",-22.4,-60,20.0305061340332
"2090-07-01",-22.4,-59.8,20.3573436737061
"2090-07-01",-22.4,-59.6,20.3274707794189
"2090-07-01",-22.4,-59.4,20.4011745452881
"2090-07-01",-22.4,-59.2,20.5551834106445
"2090-07-01",-22.4,-59,20.7778282165527
"2090-07-01",-22.4,-58.8,21.1675586700439
"2090-07-01",-22.4,-58.6,21.2863807678223
"2090-07-01",-22.4,-58.4,21.3891563415527
"2090-07-01",-22.4,-58.2,21.5154666900635
"2090-07-01",-22.4,-58,21.5231647491455
"2090-07-01",-22.4,-57.8,21.6732730865479
"2090-07-01",-22.4,-57.6,21.7894268035889
"2090-07-01",-22.4,-57.4,21.7939014434814
"2090-07-01",-22.4,-57.2,22.0799655914307
"2090-07-01",-22.4,-57,22.6548404693604
"2090-07-01",-22.4,-56.8,22.997220993042
"2090-07-01",-22.4,-56.6,23.31591796875
"2090-07-01",-22.4,-56.4,23.1561431884766
"2090-07-01",-22.4,-56.2,22.3972301483154
"2090-07-01",-22.4,-56,21.837926864624
"2090-07-01",-22.4,-55.8,21.0558185577393
"2090-07-01",-22.6,-62.2,18.2136669158936
"2090-07-01",-22.6,-62,18.4101943969727
"2090-07-01",-22.6,-61.8,18.6287803649902
"2090-07-01",-22.6,-61.6,18.8194103240967
"2090-07-01",-22.6,-61.4,18.9597301483154
"2090-07-01",-22.6,-61.2,19.0372428894043
"2090-07-01",-22.6,-61,19.0658626556396
"2090-07-01",-22.6,-60.8,19.1048469543457
"2090-07-01",-22.6,-60.6,19.5013065338135
"2090-07-01",-22.6,-60.4,19.6904106140137
"2090-07-01",-22.6,-60.2,19.7690296173096
"2090-07-01",-22.6,-60,19.9143180847168
"2090-07-01",-22.6,-59.8,20.0511913299561
"2090-07-01",-22.6,-59.6,20.0859966278076
"2090-07-01",-22.6,-59.4,20.1864376068115
"2090-07-01",-22.6,-59.2,20.3043174743652
"2090-07-01",-22.6,-59,20.4474430084229
"2090-07-01",-22.6,-58.8,20.8714237213135
"2090-07-01",-22.6,-58.6,21.0471229553223
"2090-07-01",-22.6,-58.4,21.2096099853516
"2090-07-01",-22.6,-58.2,21.3938388824463
"2090-07-01",-22.6,-58,21.5503196716309
"2090-07-01",-22.6,-57.8,21.4936485290527
"2090-07-01",-22.6,-57.6,21.2033824920654
"2090-07-01",-22.6,-57.4,20.8557090759277
"2090-07-01",-22.6,-57.2,21.3349361419678
"2090-07-01",-22.6,-57,22.14426612854
"2090-07-01",-22.6,-56.8,22.6242485046387
"2090-07-01",-22.6,-56.6,22.9373226165771
"2090-07-01",-22.6,-56.4,23.0054454803467
"2090-07-01",-22.6,-56.2,22.2511425018311
"2090-07-01",-22.6,-56,22.1000270843506
"2090-07-01",-22.6,-55.8,21.6780452728271
"2090-07-01",-22.8,-62,18.3129119873047
"2090-07-01",-22.8,-61.8,18.5366172790527
"2090-07-01",-22.8,-61.6,18.7210521697998
"2090-07-01",-22.8,-61.4,18.8401432037354
"2090-07-01",-22.8,-61.2,18.8966884613037
"2090-07-01",-22.8,-61,18.9003868103027
"2090-07-01",-22.8,-60.8,18.9066791534424
"2090-07-01",-22.8,-60.6,19.2758712768555
"2090-07-01",-22.8,-60.4,19.557731628418
"2090-07-01",-22.8,-60.2,19.7371387481689
"2090-07-01",-22.8,-60,19.8605690002441
"2090-07-01",-22.8,-59.8,19.8658447265625
"2090-07-01",-22.8,-59.6,19.978307723999
"2090-07-01",-22.8,-59.4,20.022834777832
"2090-07-01",-22.8,-59.2,20.1081581115723
"2090-07-01",-22.8,-59,20.2444248199463
"2090-07-01",-22.8,-58.8,20.6473197937012
"2090-07-01",-22.8,-58.6,20.8207206726074
"2090-07-01",-22.8,-58.4,20.9952793121338
"2090-07-01",-22.8,-58.2,21.2149066925049
"2090-07-01",-22.8,-58,21.4547672271729
"2090-07-01",-22.8,-57.8,21.6368045806885
"2090-07-01",-22.8,-57.6,21.4699325561523
"2090-07-01",-22.8,-57.4,21.3802528381348
"2090-07-01",-22.8,-57.2,21.9200477600098
"2090-07-01",-22.8,-57,22.3328723907471
"2090-07-01",-22.8,-56.8,22.7408599853516
"2090-07-01",-22.8,-56.6,22.6952304840088
"2090-07-01",-22.8,-56.4,22.3659343719482
"2090-07-01",-22.8,-56.2,21.8273410797119
"2090-07-01",-22.8,-56,22.1291389465332
"2090-07-01",-22.8,-55.8,22.0413589477539
"2090-07-01",-23,-61.8,18.4447422027588
"2090-07-01",-23,-61.6,18.6129474639893
"2090-07-01",-23,-61.4,18.7040596008301
"2090-07-01",-23,-61.2,18.7431964874268
"2090-07-01",-23,-61,18.7413005828857
"2090-07-01",-23,-60.8,18.974006652832
"2090-07-01",-23,-60.6,19.3573894500732
"2090-07-01",-23,-60.4,19.4926948547363
"2090-07-01",-23,-60.2,19.5701084136963
"2090-07-01",-23,-60,19.64794921875
"2090-07-01",-23,-59.8,19.7625160217285
"2090-07-01",-23,-59.6,19.842077255249
"2090-07-01",-23,-59.4,19.8875541687012
"2090-07-01",-23,-59.2,19.9383792877197
"2090-07-01",-23,-59,20.0787677764893
"2090-07-01",-23,-58.8,20.469367980957
"2090-07-01",-23,-58.6,20.5934867858887
"2090-07-01",-23,-58.4,20.7679767608643
"2090-07-01",-23,-58.2,20.9694786071777
"2090-07-01",-23,-58,21.194953918457
"2090-07-01",-23,-57.8,21.3577880859375
"2090-07-01",-23,-57.6,21.5057525634766
"2090-07-01",-23,-57.4,21.5282974243164
"2090-07-01",-23,-57.2,21.7317028045654
"2090-07-01",-23,-57,22.2615432739258
"2090-07-01",-23,-56.8,22.5441856384277
"2090-07-01",-23,-56.6,22.2095623016357
"2090-07-01",-23,-56.4,22.0639915466309
"2090-07-01",-23,-56.2,22.0819873809814
"2090-07-01",-23,-56,21.908899307251
"2090-07-01",-23,-55.8,21.8883152008057
"2090-07-01",-23.2,-61.6,18.4672145843506
"2090-07-01",-23.2,-61.4,18.5206928253174
"2090-07-01",-23.2,-61.2,18.53369140625
"2090-07-01",-23.2,-61,18.4900798797607
"2090-07-01",-23.2,-60.8,18.7325172424316
"2090-07-01",-23.2,-60.6,19.1630783081055
"2090-07-01",-23.2,-60.4,19.3436908721924
"2090-07-01",-23.2,-60.2,19.4698600769043
"2090-07-01",-23.2,-60,19.5592079162598
"2090-07-01",-23.2,-59.8,19.6554336547852
"2090-07-01",-23.2,-59.6,19.7130603790283
"2090-07-01",-23.2,-59.4,19.74462890625
"2090-07-01",-23.2,-59.2,19.7714099884033
"2090-07-01",-23.2,-59,19.9298801422119
"2090-07-01",-23.2,-58.8,20.2677726745605
"2090-07-01",-23.2,-58.6,20.4162216186523
"2090-07-01",-23.2,-58.4,20.5731563568115
"2090-07-01",-23.2,-58.2,20.7402191162109
"2090-07-01",-23.2,-58,20.8822135925293
"2090-07-01",-23.2,-57.8,21.0293598175049
"2090-07-01",-23.2,-57.6,21.174222946167
"2090-07-01",-23.2,-57.4,21.2840023040771
"2090-07-01",-23.2,-57.2,21.5056629180908
"2090-07-01",-23.2,-57,22.0398063659668
"2090-07-01",-23.2,-56.8,22.0619010925293
"2090-07-01",-23.2,-56.6,22.0404949188232
"2090-07-01",-23.2,-56.4,21.9459323883057
"2090-07-01",-23.2,-56.2,21.765344619751
"2090-07-01",-23.2,-56,21.5027141571045
"2090-07-01",-23.2,-55.8,21.6890048980713
"2090-07-01",-23.2,-55.6,21.0906028747559
"2090-07-01",-23.4,-61.4,18.3432865142822
"2090-07-01",-23.4,-61.2,18.3212146759033
"2090-07-01",-23.4,-61,18.5738048553467
"2090-07-01",-23.4,-60.8,18.9433193206787
"2090-07-01",-23.4,-60.6,19.068510055542
"2090-07-01",-23.4,-60.4,19.1981983184814
"2090-07-01",-23.4,-60.2,19.3224391937256
"2090-07-01",-23.4,-60,19.4254112243652
"2090-07-01",-23.4,-59.8,19.5214214324951
"2090-07-01",-23.4,-59.6,19.6194076538086
"2090-07-01",-23.4,-59.4,19.6331386566162
"2090-07-01",-23.4,-59.2,19.692325592041
"2090-07-01",-23.4,-59,20.0229415893555
"2090-07-01",-23.4,-58.8,20.1714649200439
"2090-07-01",-23.4,-58.6,20.2947101593018
"2090-07-01",-23.4,-58.4,20.4204730987549
"2090-07-01",-23.4,-58.2,20.5589962005615
"2090-07-01",-23.4,-58,20.6815223693848
"2090-07-01",-23.4,-57.8,20.7948818206787
"2090-07-01",-23.4,-57.6,20.9376888275146
"2090-07-01",-23.4,-57.4,21.1586761474609
"2090-07-01",-23.4,-57.2,21.2726306915283
"2090-07-01",-23.4,-57,21.3488330841064
"2090-07-01",-23.4,-56.8,21.6094455718994
"2090-07-01",-23.4,-56.6,21.9595756530762
"2090-07-01",-23.4,-56.4,22.0928325653076
"2090-07-01",-23.4,-56.2,21.7704811096191
"2090-07-01",-23.4,-56,21.6594390869141
"2090-07-01",-23.4,-55.8,21.3740501403809
"2090-07-01",-23.4,-55.6,21.0732822418213
"2090-07-01",-23.6,-61,18.7848930358887
"2090-07-01",-23.6,-60.8,18.86376953125
"2090-07-01",-23.6,-60.6,18.9656238555908
"2090-07-01",-23.6,-60.4,19.0769004821777
"2090-07-01",-23.6,-60.2,19.2111892700195
"2090-07-01",-23.6,-60,19.3408031463623
"2090-07-01",-23.6,-59.8,19.421875
"2090-07-01",-23.6,-59.6,19.5198955535889
"2090-07-01",-23.6,-59.4,19.5223541259766
"2090-07-01",-23.6,-59.2,19.588773727417
"2090-07-01",-23.6,-59,19.8939094543457
"2090-07-01",-23.6,-58.8,20.0668525695801
"2090-07-01",-23.6,-58.6,20.1806793212891
"2090-07-01",-23.6,-58.4,20.2814121246338
"2090-07-01",-23.6,-58.2,20.4001293182373
"2090-07-01",-23.6,-58,20.5008602142334
"2090-07-01",-23.6,-57.8,20.5545177459717
"2090-07-01",-23.6,-57.6,20.6867637634277
"2090-07-01",-23.6,-57.4,20.8560390472412
"2090-07-01",-23.6,-57.2,20.6452751159668
"2090-07-01",-23.6,-57,20.9656429290771
"2090-07-01",-23.6,-56.8,21.3321952819824
"2090-07-01",-23.6,-56.6,21.7550048828125
"2090-07-01",-23.6,-56.4,21.8049087524414
"2090-07-01",-23.6,-56.2,21.4911212921143
"2090-07-01",-23.6,-56,22.0256786346436
"2090-07-01",-23.6,-55.8,21.9511680603027
"2090-07-01",-23.6,-55.6,21.2355518341064
"2090-07-01",-23.8,-60.8,18.7360992431641
"2090-07-01",-23.8,-60.6,18.8461208343506
"2090-07-01",-23.8,-60.4,18.9869613647461
"2090-07-01",-23.8,-60.2,19.1082210540771
"2090-07-01",-23.8,-60,19.229040145874
"2090-07-01",-23.8,-59.8,19.3192729949951
"2090-07-01",-23.8,-59.6,19.4837608337402
"2090-07-01",-23.8,-59.4,19.4663906097412
"2090-07-01",-23.8,-59.2,19.7026767730713
"2090-07-01",-23.8,-59,19.8922080993652
"2090-07-01",-23.8,-58.8,19.9848098754883
"2090-07-01",-23.8,-58.6,20.0608901977539
"2090-07-01",-23.8,-58.4,20.1315879821777
"2090-07-01",-23.8,-58.2,20.2107124328613
"2090-07-01",-23.8,-58,20.2470188140869
"2090-07-01",-23.8,-57.8,20.3022861480713
"2090-07-01",-23.8,-57.6,20.4126720428467
"2090-07-01",-23.8,-57.4,20.6493949890137
"2090-07-01",-23.8,-57.2,20.8823699951172
"2090-07-01",-23.8,-57,21.2020416259766
"2090-07-01",-23.8,-56.8,21.5280914306641
"2090-07-01",-23.8,-56.6,21.9345741271973
"2090-07-01",-23.8,-56.4,21.8913307189941
"2090-07-01",-23.8,-56.2,21.8410606384277
"2090-07-01",-23.8,-56,21.997974395752
"2090-07-01",-23.8,-55.8,22.0609397888184
"2090-07-01",-23.8,-55.6,21.9990882873535
"2090-07-01",-24,-60.4,18.8501167297363
"2090-07-01",-24,-60.2,18.9796581268311
"2090-07-01",-24,-60,19.0974941253662
"2090-07-01",-24,-59.8,19.2350635528564
"2090-07-01",-24,-59.6,19.4614372253418
"2090-07-01",-24,-59.4,19.3213958740234
"2090-07-01",-24,-59.2,19.3770484924316
"2090-07-01",-24,-59,19.6403999328613
"2090-07-01",-24,-58.8,19.8584804534912
"2090-07-01",-24,-58.6,19.9066162109375
"2090-07-01",-24,-58.4,19.9484195709229
"2090-07-01",-24,-58.2,19.983922958374
"2090-07-01",-24,-58,19.9930057525635
"2090-07-01",-24,-57.8,20.0339813232422
"2090-07-01",-24,-57.6,20.1420669555664
"2090-07-01",-24,-57.4,20.4244422912598
"2090-07-01",-24,-57.2,20.7734775543213
"2090-07-01",-24,-57,21.1441516876221
"2090-07-01",-24,-56.8,21.4143390655518
"2090-07-01",-24,-56.6,21.6760330200195
"2090-07-01",-24,-56.4,21.6101818084717
"2090-07-01",-24,-56.2,21.7166519165039
"2090-07-01",-24,-56,21.7908897399902
"2090-07-01",-24,-55.8,21.8726921081543
"2090-07-01",-24,-55.6,21.6905632019043
"2090-07-01",-24,-55.4,20.7655582427979
"2090-07-01",-24,-55.2,21.1545505523682
"2090-07-01",-24,-55,21.2985172271729
"2090-07-01",-24,-54.8,21.5920886993408
"2090-07-01",-24,-54.6,21.6507053375244
"2090-07-01",-24,-54.4,22.0890045166016
"2090-07-01",-24.2,-59.6,19.1520042419434
"2090-07-01",-24.2,-59.4,19.1870803833008
"2090-07-01",-24.2,-59.2,19.2186756134033
"2090-07-01",-24.2,-59,19.2323780059814
"2090-07-01",-24.2,-58.8,19.4812259674072
"2090-07-01",-24.2,-58.6,19.696081161499
"2090-07-01",-24.2,-58.4,19.7195644378662
"2090-07-01",-24.2,-58.2,19.7175312042236
"2090-07-01",-24.2,-58,19.7571506500244
"2090-07-01",-24.2,-57.8,19.8179035186768
"2090-07-01",-24.2,-57.6,19.9492626190186
"2090-07-01",-24.2,-57.4,20.2451953887939
"2090-07-01",-24.2,-57.2,20.6379470825195
"2090-07-01",-24.2,-57,21.0105381011963
"2090-07-01",-24.2,-56.8,21.0914859771729
"2090-07-01",-24.2,-56.6,21.1267414093018
"2090-07-01",-24.2,-56.4,21.3556308746338
"2090-07-01",-24.2,-56.2,21.3733463287354
"2090-07-01",-24.2,-56,21.2421836853027
"2090-07-01",-24.2,-55.8,21.6260719299316
"2090-07-01",-24.2,-55.6,21.8066959381104
"2090-07-01",-24.2,-55.4,21.614953994751
"2090-07-01",-24.2,-55.2,20.8169727325439
"2090-07-01",-24.2,-55,20.6791286468506
"2090-07-01",-24.2,-54.8,20.8910331726074
"2090-07-01",-24.2,-54.6,21.3823490142822
"2090-07-01",-24.2,-54.4,21.9310817718506
"2090-07-01",-24.4,-59.4,19.0372467041016
"2090-07-01",-24.4,-59.2,19.0598812103271
"2090-07-01",-24.4,-59,19.0538272857666
"2090-07-01",-24.4,-58.8,19.0711421966553
"2090-07-01",-24.4,-58.6,19.1972160339355
"2090-07-01",-24.4,-58.4,19.3750324249268
"2090-07-01",-24.4,-58.2,19.4471073150635
"2090-07-01",-24.4,-58,19.5237522125244
"2090-07-01",-24.4,-57.8,19.6858692169189
"2090-07-01",-24.4,-57.6,19.86376953125
"2090-07-01",-24.4,-57.4,20.1278476715088
"2090-07-01",-24.4,-57.2,20.5182094573975
"2090-07-01",-24.4,-57,20.8385829925537
"2090-07-01",-24.4,-56.8,20.8668098449707
"2090-07-01",-24.4,-56.6,20.9353504180908
"2090-07-01",-24.4,-56.4,20.9908046722412
"2090-07-01",-24.4,-56.2,20.7778205871582
"2090-07-01",-24.4,-56,20.8605251312256
"2090-07-01",-24.4,-55.8,21.0850009918213
"2090-07-01",-24.4,-55.6,21.5455760955811
"2090-07-01",-24.4,-55.4,21.3500347137451
"2090-07-01",-24.4,-55.2,21.0942268371582
"2090-07-01",-24.4,-55,20.7242584228516
"2090-07-01",-24.4,-54.8,20.5670394897461
"2090-07-01",-24.4,-54.6,20.9452095031738
"2090-07-01",-24.4,-54.4,21.5169906616211
"2090-07-01",-24.6,-59,18.8923664093018
"2090-07-01",-24.6,-58.8,18.8905410766602
"2090-07-01",-24.6,-58.6,18.9435634613037
"2090-07-01",-24.6,-58.4,19.0741539001465
"2090-07-01",-24.6,-58.2,19.2804393768311
"2090-07-01",-24.6,-58,19.4491539001465
"2090-07-01",-24.6,-57.8,19.6340389251709
"2090-07-01",-24.6,-57.6,19.8678817749023
"2090-07-01",-24.6,-57.4,20.1472797393799
"2090-07-01",-24.6,-57.2,20.4697933197021
"2090-07-01",-24.6,-57,20.8201122283936
"2090-07-01",-24.6,-56.8,20.9644889831543
"2090-07-01",-24.6,-56.6,20.6611518859863
"2090-07-01",-24.6,-56.4,20.5469722747803
"2090-07-01",-24.6,-56.2,20.5449733734131
"2090-07-01",-24.6,-56,20.6964282989502
"2090-07-01",-24.6,-55.8,20.8175621032715
"2090-07-01",-24.6,-55.6,20.9511585235596
"2090-07-01",-24.6,-55.4,20.9898586273193
"2090-07-01",-24.6,-55.2,20.9652099609375
"2090-07-01",-24.6,-55,20.4265213012695
"2090-07-01",-24.6,-54.8,20.5724983215332
"2090-07-01",-24.6,-54.6,21.0964374542236
"2090-07-01",-24.6,-54.4,21.1751022338867
"2090-07-01",-24.8,-58.6,19.1501350402832
"2090-07-01",-24.8,-58.4,19.2188262939453
"2090-07-01",-24.8,-58.2,19.315710067749
"2090-07-01",-24.8,-58,19.450719833374
"2090-07-01",-24.8,-57.8,19.6377277374268
"2090-07-01",-24.8,-57.6,19.8760280609131
"2090-07-01",-24.8,-57.4,20.1799659729004
"2090-07-01",-24.8,-57.2,20.4844970703125
"2090-07-01",-24.8,-57,20.7686595916748
"2090-07-01",-24.8,-56.8,20.9475631713867
"2090-07-01",-24.8,-56.6,20.7849826812744
"2090-07-01",-24.8,-56.4,20.3350105285645
"2090-07-01",-24.8,-56.2,20.2463130950928
"2090-07-01",-24.8,-56,20.44189453125
"2090-07-01",-24.8,-55.8,20.5946159362793
"2090-07-01",-24.8,-55.6,20.68310546875
"2090-07-01",-24.8,-55.4,20.7520961761475
"2090-07-01",-24.8,-55.2,20.5174121856689
"2090-07-01",-24.8,-55,20.3028793334961
"2090-07-01",-24.8,-54.8,20.691650390625
"2090-07-01",-24.8,-54.6,20.7316856384277
"2090-07-01",-24.8,-54.4,20.7857666015625
"2090-07-01",-25,-58,19.4605007171631
"2090-07-01",-25,-57.8,19.6883983612061
"2090-07-01",-25,-57.6,19.9693717956543
"2090-07-01",-25,-57.4,20.2145595550537
"2090-07-01",-25,-57.2,20.4053688049316
"2090-07-01",-25,-57,20.726692199707
"2090-07-01",-25,-56.8,20.9457530975342
"2090-07-01",-25,-56.6,20.9433193206787
"2090-07-01",-25,-56.4,20.5630340576172
"2090-07-01",-25,-56.2,20.1010150909424
"2090-07-01",-25,-56,19.4665050506592
"2090-07-01",-25,-55.8,20.1344985961914
"2090-07-01",-25,-55.6,20.3303546905518
"2090-07-01",-25,-55.4,20.4878044128418
"2090-07-01",-25,-55.2,20.4915504455566
"2090-07-01",-25,-55,20.4180583953857
"2090-07-01",-25,-54.8,20.4095611572266
"2090-07-01",-25,-54.6,20.2078456878662
"2090-07-01",-25.2,-57.6,19.9277858734131
"2090-07-01",-25.2,-57.4,20.0109691619873
"2090-07-01",-25.2,-57.2,20.2150344848633
"2090-07-01",-25.2,-57,20.4178791046143
"2090-07-01",-25.2,-56.8,20.7756309509277
"2090-07-01",-25.2,-56.6,20.7267951965332
"2090-07-01",-25.2,-56.4,20.5331134796143
"2090-07-01",-25.2,-56.2,20.3474292755127
"2090-07-01",-25.2,-56,19.7290592193604
