"Fecha","Latitud","Longitud","MXTP"
"1993-09-01",-23.6,-56.8,33.3492546081543
"1993-09-01",-23.6,-56.4,33.265266418457
"1993-09-01",-23.6,-55.8,32.6653594970703
"1993-09-01",-23.6,-55.6,31.478816986084
"1993-09-01",-23.8,-60.8,34.2588043212891
"1993-09-01",-23.8,-57.6,33.4259872436523
"1993-09-01",-23.8,-57.8,33.3727378845215
"1993-09-01",-23.8,-60.2,33.9503746032715
"1993-09-01",-23.8,-59.4,33.6178092956543
"1993-09-01",-23.8,-60.4,34.0838966369629
"1993-09-01",-23.8,-60.6,34.1632080078125
"1993-09-01",-23.8,-60,33.8234977722168
"1993-09-01",-23.8,-59.6,33.6413383483887
"1993-09-01",-23.8,-59.8,33.7025413513184
"1993-09-01",-23.8,-58,33.4294624328613
"1993-09-01",-23.8,-59.2,33.790355682373
"1993-09-01",-23.8,-58.8,33.753833770752
"1993-09-01",-23.8,-59,33.8454933166504
"1993-09-01",-23.8,-58.6,33.6636085510254
"1993-09-01",-23.8,-58.2,33.5316619873047
"1993-09-01",-23.8,-58.4,33.6068344116211
"1993-09-01",-23.8,-57,33.8096771240234
"1993-09-01",-23.8,-56.2,33.0835762023926
"1993-09-01",-23.8,-57.2,33.7078323364258
"1993-09-01",-23.8,-57.4,33.605281829834
"1993-09-01",-23.8,-56.8,33.7105140686035
"1993-09-01",-23.8,-56.4,33.4647369384766
"1993-09-01",-23.8,-56.6,33.8387413024902
"1993-09-01",-23.8,-56,32.9941596984863
"1993-09-01",-23.8,-55.6,32.5107765197754
"1993-09-01",-23.8,-55.8,32.842887878418
"1993-09-01",-24.4,-55.4,31.4569816589355
"1993-09-01",-24,-55.8,32.5650405883789
"1993-09-01",-24,-59.2,33.5739707946777
"1993-09-01",-24,-56,32.6917724609375
"1993-09-01",-24,-59.4,33.5975303649902
"1993-09-01",-24,-60.2,33.8432388305664
"1993-09-01",-24,-60.4,33.9144744873047
"1993-09-01",-24,-60,33.7499160766602
"1993-09-01",-24,-59.6,33.6047973632812
"1993-09-01",-24,-59.8,33.6686325073242
"1993-09-01",-24,-56.2,32.8757476806641
"1993-09-01",-24,-58.6,33.7009735107422
"1993-09-01",-24,-57.8,33.4143257141113
"1993-09-01",-24,-58.8,33.7672004699707
"1993-09-01",-24,-59,33.6780662536621
"1993-09-01",-24,-58.4,33.6516532897949
"1993-09-01",-24,-58,33.4964408874512
"1993-09-01",-24,-58.2,33.5803833007812
"1993-09-01",-24,-56.4,33.0630340576172
"1993-09-01",-24,-57.6,33.4091453552246
"1993-09-01",-24,-57.2,33.6779747009277
"1993-09-01",-24,-57.4,33.5288543701172
"1993-09-01",-24,-57,33.819278717041
"1993-09-01",-24,-56.6,33.4977684020996
"1993-09-01",-24,-56.8,33.6378746032715
"1993-09-01",-24,-55.2,30.845739364624
"1993-09-01",-24,-54.4,30.7149219512939
"1993-09-01",-24,-55.4,30.8649978637695
"1993-09-01",-24,-55.6,32.163501739502
"1993-09-01",-24,-55,30.6090698242188
"1993-09-01",-24,-54.6,30.4053077697754
"1993-09-01",-24,-54.8,30.5390739440918
"1993-09-01",-24.2,-59,33.3578643798828
"1993-09-01",-24.4,-55.6,31.8617458343506
"1993-09-01",-24.2,-55.8,32.2208938598633
"1993-09-01",-24.2,-59.2,33.5118141174316
"1993-09-01",-24.2,-59.4,33.5875930786133
"1993-09-01",-24.2,-59.6,33.6111297607422
"1993-09-01",-24.2,-56,32.0006484985352
"1993-09-01",-24.2,-58.4,33.7004280090332
"1993-09-01",-24.2,-57.6,33.353687286377
"1993-09-01",-24.2,-58.6,33.7156448364258
"1993-09-01",-24.2,-58.8,33.5281944274902
"1993-09-01",-24.2,-58.2,33.6072883605957
"1993-09-01",-24.2,-57.8,33.3944854736328
"1993-09-01",-24.2,-58,33.5038909912109
"1993-09-01",-24.2,-56.2,32.4567108154297
"1993-09-01",-24.2,-57.4,33.4440689086914
"1993-09-01",-24.2,-57,33.6541328430176
"1993-09-01",-24.2,-57.2,33.5738906860352
"1993-09-01",-24.2,-56.8,33.3814697265625
"1993-09-01",-24.2,-56.4,32.8679962158203
"1993-09-01",-24.2,-56.6,33.007194519043
"1993-09-01",-24.2,-55.2,30.609224319458
"1993-09-01",-24.2,-54.4,30.5412425994873
"1993-09-01",-24.2,-55.4,31.7837467193604
"1993-09-01",-24.2,-55.6,32.2261962890625
"1993-09-01",-24.2,-55,30.1116390228271
"1993-09-01",-24.2,-54.6,30.1698608398438
"1993-09-01",-24.2,-54.8,29.9386882781982
"1993-09-01",-24.4,-55.8,31.5984210968018
"1993-09-01",-24.4,-59.2,33.448314666748
"1993-09-01",-24.4,-56,31.605993270874
"1993-09-01",-24.4,-59.4,33.5283126831055
"1993-09-01",-24.4,-56.2,31.82106590271
"1993-09-01",-24.4,-58.6,33.4051475524902
"1993-09-01",-24.4,-57.8,33.379566192627
"1993-09-01",-24.4,-58.8,33.2645797729492
"1993-09-01",-24.4,-59,33.3483238220215
"1993-09-01",-24.4,-58.4,33.6362075805664
"1993-09-01",-24.4,-58,33.4747123718262
"1993-09-01",-24.4,-58.2,33.5964241027832
"1993-09-01",-24.4,-56.4,32.5569190979004
"1993-09-01",-24.4,-57.6,33.3219413757324
"1993-09-01",-24.4,-57.2,33.5316925048828
"1993-09-01",-24.4,-57.4,33.3776741027832
"1993-09-01",-24.4,-57,33.5982704162598
"1993-09-01",-24.4,-56.6,32.9841690063477
"1993-09-01",-24.4,-56.8,33.3968734741211
"1993-09-01",-24.4,-55.2,30.943775177002
"1993-09-01",-24.4,-54.8,29.8491535186768
"1993-09-01",-24.4,-55,30.307933807373
"1993-09-01",-24.4,-54.4,30.4527759552002
"1993-09-01",-24.4,-54.6,30.003210067749
"1993-09-01",-24.6,-58.8,33.2376022338867
"1993-09-01",-24.6,-55.6,31.2364444732666
"1993-09-01",-24.6,-59,33.306266784668
"1993-09-01",-24.6,-55.8,31.312816619873
"1993-09-01",-24.6,-58.2,33.565803527832
"1993-09-01",-24.6,-57.4,33.3742942810059
"1993-09-01",-24.6,-58.4,33.4090805053711
"1993-09-01",-24.6,-58.6,33.280460357666
"1993-09-01",-24.6,-58,33.474925994873
"1993-09-01",-24.6,-57.6,33.3006782531738
"1993-09-01",-24.6,-57.8,33.3616104125977
"1993-09-01",-24.6,-56,31.5137939453125
"1993-09-01",-24.6,-57.2,33.4989624023438
"1993-09-01",-24.6,-56.8,33.5523338317871
"1993-09-01",-24.6,-57,33.6386566162109
"1993-09-01",-24.6,-56.6,32.8689231872559
"1993-09-01",-24.6,-56.2,31.7419929504395
"1993-09-01",-24.6,-56.4,32.2445449829102
"1993-09-01",-24.6,-55,30.1224403381348
"1993-09-01",-24.6,-55.2,30.8061771392822
"1993-09-01",-24.6,-55.4,31.0615711212158
"1993-09-01",-24.6,-54.8,30.1819381713867
"1993-09-01",-24.6,-54.4,30.5264701843262
"1993-09-01",-24.6,-54.6,30.612850189209
"1993-09-01",-24.8,-55.4,30.8277263641357
"1993-09-01",-24.8,-55.6,30.9989604949951
"1993-09-01",-24.8,-55.8,31.1638107299805
"1993-09-01",-24.8,-58.2,33.5358276367188
"1993-09-01",-24.8,-57.4,33.3741302490234
"1993-09-01",-24.8,-58.4,33.5599327087402
"1993-09-01",-24.8,-58.6,33.5441703796387
"1993-09-01",-24.8,-58,33.4528732299805
"1993-09-01",-24.8,-57.6,33.3010902404785
"1993-09-01",-24.8,-57.8,33.3466644287109
"1993-09-01",-24.8,-56,31.3566932678223
"1993-09-01",-24.8,-57.2,33.4829216003418
"1993-09-01",-24.8,-56.8,33.5602645874023
"1993-09-01",-24.8,-57,33.6149711608887
"1993-09-01",-24.8,-56.6,33.0764274597168
"1993-09-01",-24.8,-56.2,31.554557800293
"1993-09-01",-24.8,-56.4,32.1205863952637
"1993-09-01",-24.8,-54.8,30.663631439209
"1993-09-01",-24.8,-55,30.2295417785645
"1993-09-01",-24.8,-55.2,30.4528369903564
"1993-09-01",-24.8,-54.6,30.6163101196289
"1993-09-01",-24.8,-54.4,30.4800701141357
"1993-09-01",-25,-55,30.6202182769775
"1993-09-01",-25.2,-54.8,30.5599117279053
"1993-09-01",-25,-55.2,30.67014503479
"1993-09-01",-25,-57.6,33.3479385375977
"1993-09-01",-25,-56.8,33.5437507629395
"1993-09-01",-25,-57.8,33.3479080200195
"1993-09-01",-25,-58,33.3998641967773
"1993-09-01",-25,-57.4,33.3218612670898
"1993-09-01",-25,-57,33.4810600280762
"1993-09-01",-25,-57.2,33.2837028503418
"1993-09-01",-25,-55.4,30.7461814880371
"1993-09-01",-25,-56.6,33.3525428771973
"1993-09-01",-25,-56.2,31.6715755462646
"1993-09-01",-25,-56.4,32.6567649841309
"1993-09-01",-25,-56,30.4528732299805
"1993-09-01",-25,-55.6,30.7562580108643
"1993-09-01",-25,-55.8,30.8210735321045
"1993-09-01",-25,-54.6,30.1023330688477
"1993-09-01",-25,-54.8,30.6293830871582
"1993-09-01",-25.2,-55,30.5675983428955
"1993-09-01",-25.2,-55.2,30.5937900543213
"1993-09-01",-25.2,-55.4,30.6404628753662
"1993-09-01",-25.2,-57,33.0594787597656
"1993-09-01",-25.2,-57.6,33.272533416748
"1993-09-01",-25.2,-57.2,32.9995193481445
"1993-09-01",-25.2,-57.4,33.0270652770996
"1993-09-01",-25.2,-55.6,30.612943649292
"1993-09-01",-25.2,-56.8,33.4137802124023
"1993-09-01",-25.2,-56.4,32.7426986694336
"1993-09-01",-25.2,-56.6,33.2093696594238
"1993-09-01",-25.2,-56.2,32.2581329345703
"1993-09-01",-25.2,-55.8,30.7791023254395
"1993-09-01",-25.2,-56,31.0225868225098
"1993-09-01",-25.2,-54.6,30.3776779174805
"1993-09-01",-25.4,-55,30.4492588043213
"1993-09-01",-25.4,-55.2,30.5382404327393
"1993-09-01",-25.4,-56.8,32.7207641601562
"1993-09-01",-25.4,-57.4,32.9153709411621
"1993-09-01",-25.4,-57,32.0578231811523
"1993-09-01",-25.4,-57.2,32.6463356018066
"1993-09-01",-25.4,-55.4,30.5999584197998
"1993-09-01",-25.4,-56.6,32.9109497070312
"1993-09-01",-25.4,-56.2,31.599515914917
"1993-09-01",-25.4,-56.4,32.5507621765137
"1993-09-01",-25.4,-56,30.9925575256348
"1993-09-01",-25.4,-55.6,30.6623783111572
"1993-09-01",-25.4,-55.8,30.7634391784668
"1993-09-01",-25.4,-54.6,31.111837387085
"1993-09-01",-25.4,-54.8,30.6597080230713
"1993-09-01",-25.6,-54.6,31.039571762085
"1993-09-01",-25.6,-54.8,30.7394943237305
"1993-09-01",-25.6,-55,30.2960529327393
"1993-09-01",-25.6,-57.4,32.895435333252
"1993-09-01",-25.6,-56.6,32.6834526062012
"1993-09-01",-25.6,-57.6,33.0614395141602
"1993-09-01",-25.6,-57.2,32.4837608337402
"1993-09-01",-25.6,-56.8,32.3859710693359
"1993-09-01",-25.6,-57,31.8664970397949
"1993-09-01",-25.6,-55.2,30.3230476379395
"1993-09-01",-25.6,-56.4,32.2881736755371
"1993-09-01",-25.6,-56,30.9438247680664
"1993-09-01",-25.6,-56.2,31.4472599029541
"1993-09-01",-25.6,-55.8,30.7962474822998
"1993-09-01",-25.6,-55.4,30.4295082092285
"1993-09-01",-25.6,-55.6,30.6766033172607
"1993-09-01",-25.8,-57.8,32.7015609741211
"1993-09-01",-25.8,-54.8,30.6599979400635
"1993-09-01",-25.8,-57.2,31.9327335357666
"1993-09-01",-25.8,-56.4,31.512264251709
"1993-09-01",-25.8,-57.4,32.7389068603516
"1993-09-01",-25.8,-57.6,32.7604866027832
"1993-09-01",-25.8,-57,31.7123165130615
"1993-09-01",-25.8,-56.6,32.306224822998
"1993-09-01",-25.8,-56.8,32.0324630737305
"1993-09-01",-25.8,-55,30.1057739257812
"1993-09-01",-25.8,-56.2,30.4987144470215
"1993-09-01",-25.8,-55.8,30.6638793945312
"1993-09-01",-25.8,-56,30.7413291931152
"1993-09-01",-25.8,-55.6,30.4164390563965
"1993-09-01",-25.8,-55.2,30.0935745239258
"1993-09-01",-25.8,-55.4,30.2165966033936
"1993-09-01",-26,-54.8,30.6546745300293
"1993-09-01",-26,-55,30.1809768676758
"1993-09-01",-26,-57.4,32.3376884460449
"1993-09-01",-26,-56.6,31.4073486328125
"1993-09-01",-26,-57.6,32.4099311828613
"1993-09-01",-26,-57.8,32.4045562744141
"1993-09-01",-26,-57.2,31.6722526550293
"1993-09-01",-26,-56.8,30.7407302856445
"1993-09-01",-26,-57,31.526912689209
"1993-09-01",-26,-55.2,29.675895690918
"1993-09-01",-26,-56.4,31.4660530090332
"1993-09-01",-26,-56,30.8466396331787
"1993-09-01",-26,-56.2,30.9460849761963
"1993-09-01",-26,-55.8,30.431604385376
"1993-09-01",-26,-55.4,29.2279224395752
"1993-09-01",-26,-55.6,29.6478099822998
"1993-09-01",-26.2,-56.6,31.3739833831787
"1993-09-01",-26.2,-56.8,31.3841552734375
"1993-09-01",-26.2,-58,32.2277412414551
"1993-09-01",-26.2,-57.6,32.0813522338867
"1993-09-01",-26.2,-57.8,32.1286964416504
"1993-09-01",-26.2,-57.4,31.9576244354248
"1993-09-01",-26.2,-57,31.5807933807373
"1993-09-01",-26.2,-57.2,31.5572624206543
"1993-09-01",-26.2,-56,31.0468425750732
"1993-09-01",-26.2,-55.2,28.8369750976562
"1993-09-01",-26.2,-56.2,31.28493309021
"1993-09-01",-26.2,-56.4,31.312707901001
"1993-09-01",-26.2,-55.8,30.6657962799072
"1993-09-01",-26.2,-55.4,29.2272510528564
"1993-09-01",-26.2,-55.6,30.0234336853027
"1993-09-01",-26.2,-55,29.5635051727295
"1993-09-01",-26.2,-54.8,29.9277667999268
"1993-09-01",-26.4,-56.6,31.3572025299072
"1993-09-01",-26.4,-58.2,32.1786422729492
"1993-09-01",-26.4,-56.8,31.4521484375
"1993-09-01",-26.4,-58,32.0465354919434
"1993-09-01",-26.4,-57.6,31.8072185516357
"1993-09-01",-26.4,-57.8,31.8942623138428
"1993-09-01",-26.4,-57.4,31.7264518737793
"1993-09-01",-26.4,-57,31.5291748046875
"1993-09-01",-26.4,-57.2,31.5573120117188
"1993-09-01",-26.4,-56,31.1937847137451
"1993-09-01",-26.4,-55.2,29.0635509490967
"1993-09-01",-26.4,-56.2,31.00998878479
"1993-09-01",-26.4,-56.4,31.0941047668457
"1993-09-01",-26.4,-55.8,30.5545539855957
"1993-09-01",-26.4,-55.4,28.8149108886719
"1993-09-01",-26.4,-55.6,29.6042881011963
"1993-09-01",-26.4,-55,29.712345123291
"1993-09-01",-26.4,-54.8,30.1880989074707
"1993-09-01",-26.6,-56.2,30.9787158966064
"1993-09-01",-26.6,-57.8,31.775671005249
"1993-09-01",-26.6,-58,31.8869972229004
"1993-09-01",-26.6,-56.4,31.0648365020752
"1993-09-01",-26.6,-57.6,31.6680469512939
"1993-09-01",-26.6,-57.2,31.4501419067383
"1993-09-01",-26.6,-57.4,31.5617332458496
"1993-09-01",-26.6,-57,31.237211227417
"1993-09-01",-26.6,-56.6,31.117057800293
"1993-09-01",-26.6,-56.8,31.0925178527832
"1993-09-01",-26.6,-55.6,29.4257888793945
"1993-09-01",-26.6,-54.8,30.147481918335
"1993-09-01",-26.6,-55.8,30.2845630645752
"1993-09-01",-26.6,-56,30.904203414917
"1993-09-01",-26.6,-55.4,29.1311569213867
"1993-09-01",-26.6,-55,30.1337242126465
"1993-09-01",-26.6,-55.2,29.6582851409912
"1993-09-01",-26.8,-56.4,30.9897346496582
"1993-09-01",-26.8,-58,32.0052108764648
"1993-09-01",-26.8,-58.2,32.157772064209
"1993-09-01",-26.8,-56.6,30.7770385742188
"1993-09-01",-26.8,-57.8,31.8172302246094
"1993-09-01",-26.8,-57.4,31.5833759307861
"1993-09-01",-26.8,-57.6,31.6914100646973
"1993-09-01",-26.8,-57.2,31.3532218933105
"1993-09-01",-26.8,-56.8,30.695915222168
"1993-09-01",-26.8,-57,30.8755760192871
"1993-09-01",-26.8,-55.8,29.4795360565186
"1993-09-01",-26.8,-56,30.3926982879639
"1993-09-01",-26.8,-56.2,30.7580490112305
"1993-09-01",-26.8,-55.6,29.5739688873291
"1993-09-01",-26.8,-55.2,30.077278137207
"1993-09-01",-26.8,-55.4,29.624382019043
"1993-09-01",-27,-56.2,30.4763469696045
"1993-09-01",-27,-57.8,31.9183235168457
"1993-09-01",-27,-58.4,32.2810745239258
"1993-09-01",-27,-58,32.087100982666
"1993-09-01",-27,-58.2,32.205997467041
"1993-09-01",-27,-56.4,30.744607925415
"1993-09-01",-27,-57.6,31.7773933410645
"1993-09-01",-27,-57.2,31.4196605682373
"1993-09-01",-27,-57.4,31.6233692169189
"1993-09-01",-27,-57,31.0625801086426
"1993-09-01",-27,-56.6,30.5772743225098
"1993-09-01",-27,-56.8,30.6758003234863
"1993-09-01",-27,-55.6,29.9582920074463
"1993-09-01",-27,-55.8,29.8017482757568
"1993-09-01",-27,-56,30.1337776184082
"1993-09-01",-27.2,-58.2,32.2746200561523
"1993-09-01",-27.2,-58.4,32.3374671936035
"1993-09-01",-27.2,-58.6,32.383975982666
"1993-09-01",-27.2,-57.6,31.8693408966064
"1993-09-01",-27.2,-56.8,31.0500087738037
"1993-09-01",-27.2,-57.8,32.0476303100586
"1993-09-01",-27.2,-58,32.1818618774414
"1993-09-01",-27.2,-57.4,31.6976127624512
"1993-09-01",-27.2,-57,31.3425159454346
"1993-09-01",-27.2,-57.2,31.5221767425537
"1993-09-01",-27.2,-56.6,30.8987102508545
"1993-09-01",-27.2,-56.2,30.7204418182373
"1993-09-01",-27.2,-56.4,30.8635005950928
"1993-09-01",-27.2,-56,30.3922901153564
"1993-09-01",-27.2,-55.8,30.0657272338867
"1993-09-01",-27.4,-56.6,31.0684566497803
"1993-09-01",-27.4,-56.8,31.2625141143799
"1993-09-01",-27.4,-57.2,31.570068359375
"1993-09-01",-27.4,-57.4,31.7496700286865
"1993-09-01",-27.4,-57,31.4398708343506
"1993-09-01",-27.4,-56.4,30.9047260284424
"1993-09-01",-27.4,-55.8,30.0858764648438
"1993-10-01",-21.2,-58.8,38.943431854248
"1993-10-01",-21.2,-59,38.6402473449707
"1993-10-01",-21.2,-59.2,38.5017776489258
"1993-10-01",-19.6,-61.2,37.3739547729492
"1993-10-01",-19.6,-61.4,37.0215339660645
"1993-10-01",-19.4,-59,37.5698585510254
"1993-10-01",-19.4,-60.2,37.4954566955566
"1993-10-01",-19.4,-59.2,37.5317459106445
"1993-10-01",-19.4,-59.4,37.5291976928711
"1993-10-01",-19.4,-60,37.5311393737793
"1993-10-01",-19.4,-59.6,37.5213432312012
"1993-10-01",-19.4,-59.8,37.4970321655273
"1993-10-01",-19.6,-60.8,38.242115020752
"1993-10-01",-19.6,-58.8,38.2355766296387
"1993-10-01",-19.6,-61,37.8297843933105
"1993-10-01",-19.6,-59,37.6474800109863
"1993-10-01",-19.6,-60,38.1606597900391
"1993-10-01",-19.6,-60.2,38.0549468994141
"1993-10-01",-19.6,-60.6,38.2583923339844
"1993-10-01",-19.6,-60.4,38.3040542602539
"1993-10-01",-19.6,-59.2,37.577091217041
"1993-10-01",-19.6,-59.8,37.6763229370117
"1993-10-01",-19.6,-59.4,37.4336471557617
"1993-10-01",-19.6,-59.6,37.5198097229004
"1993-10-01",-19.6,-58.6,38.8794288635254
"1993-10-01",-19.8,-61.6,36.5288238525391
"1993-10-01",-19.8,-61.8,36.3331985473633
"1993-10-01",-19.8,-58.6,38.9216003417969
"1993-10-01",-19.8,-60.4,38.2490768432617
"1993-10-01",-19.8,-60.6,38.234920501709
"1993-10-01",-19.8,-61.4,37.2067031860352
"1993-10-01",-19.8,-60.8,38.236629486084
"1993-10-01",-19.8,-61.2,37.5225791931152
"1993-10-01",-19.8,-61,38.1883201599121
"1993-10-01",-19.8,-59.8,38.220516204834
"1993-10-01",-19.8,-58.8,38.6929206848145
"1993-10-01",-19.8,-60,38.2532157897949
"1993-10-01",-19.8,-60.2,38.2636260986328
"1993-10-01",-19.8,-59,38.2808494567871
"1993-10-01",-19.8,-59.6,38.1657676696777
"1993-10-01",-19.8,-59.2,38.2725677490234
"1993-10-01",-19.8,-59.4,38.120777130127
"1993-10-01",-19.8,-58.4,39.1128616333008
"1993-10-01",-20,-61.2,37.2222442626953
"1993-10-01",-20,-61.4,37.2766189575195
"1993-10-01",-20,-61.6,37.1929016113281
"1993-10-01",-20,-61.8,36.4754447937012
"1993-10-01",-20,-60.2,38.1613349914551
"1993-10-01",-20,-58.4,39.1336860656738
"1993-10-01",-20,-60.4,38.1469535827637
"1993-10-01",-20,-60.6,38.1503868103027
"1993-10-01",-20,-61,37.6057090759277
"1993-10-01",-20,-60.8,38.1245155334473
"1993-10-01",-20,-59.6,38.2247543334961
"1993-10-01",-20,-58.6,38.8131294250488
"1993-10-01",-20,-59.8,38.2065849304199
"1993-10-01",-20,-60,38.287540435791
"1993-10-01",-20,-58.8,38.8361892700195
"1993-10-01",-20,-59.4,38.4373092651367
"1993-10-01",-20,-59,38.7425842285156
"1993-10-01",-20,-59.2,38.7893562316895
"1993-10-01",-20,-58.2,39.3369560241699
"1993-10-01",-20.2,-61.2,37.1818542480469
"1993-10-01",-20.4,-60.6,38.015682220459
"1993-10-01",-21.2,-59.4,38.4958953857422
"1993-10-01",-20.2,-61.4,37.1747817993164
"1993-10-01",-20.2,-61.6,37.0500679016113
"1993-10-01",-20.2,-61.8,36.202507019043
"1993-10-01",-20.2,-62,36.2138366699219
"1993-10-01",-20.2,-58.2,39.2579879760742
"1993-10-01",-20.2,-60,38.7534332275391
"1993-10-01",-20.2,-60.2,38.3482894897461
"1993-10-01",-20.2,-61,37.7781867980957
"1993-10-01",-20.2,-60.4,38.0942306518555
"1993-10-01",-20.2,-60.8,38.090446472168
"1993-10-01",-20.2,-60.6,38.0796394348145
"1993-10-01",-20.2,-59.4,38.832447052002
"1993-10-01",-20.2,-58.4,39.1714935302734
"1993-10-01",-20.2,-59.6,38.7639350891113
"1993-10-01",-20.2,-59.8,38.7108001708984
"1993-10-01",-20.2,-58.6,38.7811241149902
"1993-10-01",-20.2,-59.2,38.8642578125
"1993-10-01",-20.2,-58.8,38.7589454650879
"1993-10-01",-20.2,-59,38.822639465332
"1993-10-01",-20.4,-60.8,37.9943351745605
"1993-10-01",-20.4,-61,37.9467086791992
"1993-10-01",-20.4,-61.2,37.7311973571777
"1993-10-01",-20.4,-61.4,37.1447677612305
"1993-10-01",-20.4,-61.6,37.0892181396484
"1993-10-01",-20.4,-61.8,36.8703422546387
"1993-10-01",-20.4,-62,36.2435111999512
"1993-10-01",-20.4,-59.8,38.7413291931152
"1993-10-01",-20.4,-60,38.7095375061035
"1993-10-01",-20.4,-60.2,38.639533996582
"1993-10-01",-20.4,-60.4,38.2235374450684
"1993-10-01",-20.4,-59.2,38.794849395752
"1993-10-01",-20.4,-58.2,39.1615409851074
"1993-10-01",-20.4,-59.4,38.772819519043
"1993-10-01",-20.4,-59.6,38.7596054077148
"1993-10-01",-20.4,-58.4,39.1047286987305
"1993-10-01",-20.4,-59,38.7805557250977
"1993-10-01",-20.4,-58.6,38.8635063171387
"1993-10-01",-20.4,-58.8,38.707275390625
"1993-10-01",-20.6,-60.8,37.8879241943359
"1993-10-01",-20.6,-61,37.8134460449219
"1993-10-01",-20.6,-62.2,35.9954719543457
"1993-10-01",-20.6,-61.2,37.5680198669434
"1993-10-01",-20.6,-61.4,36.9403495788574
"1993-10-01",-20.6,-62,36.7400093078613
"1993-10-01",-20.6,-61.6,36.9324035644531
"1993-10-01",-20.6,-61.8,36.9650230407715
"1993-10-01",-20.6,-59.6,38.6638107299805
"1993-10-01",-20.6,-59.8,38.6481742858887
"1993-10-01",-20.6,-60.6,37.9118118286133
"1993-10-01",-20.6,-60,38.5940895080566
"1993-10-01",-20.6,-60.4,38.0316314697266
"1993-10-01",-20.6,-60.2,38.5112838745117
"1993-10-01",-20.6,-59,38.9261245727539
"1993-10-01",-20.6,-59.2,38.8323097229004
"1993-10-01",-20.6,-59.4,38.7091598510742
"1993-10-01",-20.6,-58.2,39.1354827880859
"1993-10-01",-20.6,-58.8,38.9493827819824
"1993-10-01",-20.6,-58.4,39.0848007202148
"1993-10-01",-20.6,-58.6,39.0861053466797
"1993-10-01",-20.8,-60.4,37.9649543762207
"1993-10-01",-21.2,-59.6,38.4666481018066
"1993-10-01",-20.8,-60.6,37.807300567627
"1993-10-01",-20.8,-60.8,37.7730293273926
"1993-10-01",-20.8,-62,36.375659942627
"1993-10-01",-20.8,-61,37.7180976867676
"1993-10-01",-20.8,-62.2,35.7050132751465
"1993-10-01",-20.8,-61.2,37.6866989135742
"1993-10-01",-20.8,-61.8,36.7738189697266
"1993-10-01",-20.8,-61.4,37.3079490661621
"1993-10-01",-20.8,-61.6,36.8467140197754
"1993-10-01",-20.8,-59.4,38.6999473571777
"1993-10-01",-20.8,-59.6,38.578052520752
"1993-10-01",-20.8,-59.8,38.5316581726074
"1993-10-01",-20.8,-60.2,38.435962677002
"1993-10-01",-20.8,-60,38.507755279541
"1993-10-01",-20.8,-58.8,39.0976753234863
"1993-10-01",-20.8,-59,39.1262283325195
"1993-10-01",-20.8,-59.2,39.1211242675781
"1993-10-01",-20.8,-58,39.1443557739258
"1993-10-01",-20.8,-58.6,39.086597442627
"1993-10-01",-20.8,-58.2,39.061939239502
"1993-10-01",-20.8,-58.4,39.0407752990723
"1993-10-01",-21,-60.4,38.1473274230957
"1993-10-01",-21.2,-59.8,38.4011688232422
"1993-10-01",-21,-60.6,37.7496757507324
"1993-10-01",-21,-61.8,36.6136779785156
"1993-10-01",-21,-60.8,37.677318572998
"1993-10-01",-21,-62,36.600887298584
"1993-10-01",-21,-62.2,36.3802261352539
"1993-10-01",-21,-61,37.6328773498535
"1993-10-01",-21,-61.6,37.0421676635742
"1993-10-01",-21,-61.2,37.5971527099609
"1993-10-01",-21,-61.4,37.5675735473633
"1993-10-01",-21,-59.2,38.7448768615723
"1993-10-01",-21,-59.4,38.5470237731934
"1993-10-01",-21,-60.2,38.4201431274414
"1993-10-01",-21,-59.6,38.5186195373535
"1993-10-01",-21,-60,38.4516868591309
"1993-10-01",-21,-59.8,38.4703712463379
"1993-10-01",-21,-58.6,38.9749298095703
"1993-10-01",-21,-58.8,39.018497467041
"1993-10-01",-21,-59,39.0276069641113
"1993-10-01",-21,-58.4,38.9511947631836
"1993-10-01",-21,-58,39.0415954589844
"1993-10-01",-21,-58.2,38.9609870910645
"1993-10-01",-21.2,-60,38.3891258239746
"1993-10-01",-21.2,-60.2,38.3425559997559
"1993-10-01",-21.2,-62.2,36.3998947143555
"1993-10-01",-21.2,-60.4,38.3069534301758
"1993-10-01",-21.2,-61.6,36.5477333068848
"1993-10-01",-21.2,-60.6,38.0927925109863
"1993-10-01",-21.2,-61.8,36.4513778686523
"1993-10-01",-21.2,-62,36.4287300109863
"1993-10-01",-21.2,-60.8,37.6864395141602
"1993-10-01",-21.2,-61.4,36.9998321533203
"1993-10-01",-21.2,-61,37.5453910827637
"1993-10-01",-21.2,-61.2,37.4783973693848
"1993-10-01",-21.2,-58.4,38.8785285949707
"1993-10-01",-21.2,-58.6,38.9071731567383
"1993-10-01",-21.2,-58.2,38.8961715698242
"1993-10-01",-21.2,-58,38.9404716491699
"1993-10-01",-21.4,-60,38.2965354919434
"1993-10-01",-21.4,-62,36.2302017211914
"1993-10-01",-21.4,-60.2,38.2724075317383
"1993-10-01",-21.4,-62.2,36.1736602783203
"1993-10-01",-21.4,-61.4,36.3532867431641
"1993-10-01",-21.4,-60.4,38.2401313781738
"1993-10-01",-21.4,-61.6,36.3378028869629
"1993-10-01",-21.4,-61.8,36.2946243286133
"1993-10-01",-21.4,-60.6,38.2227630615234
