"Fecha","Latitud","Longitud","MXTP"
"1993-04-01",-23.8,-56.6,32.472713470459
"1993-04-01",-23.8,-56,31.46506690979
"1993-04-01",-23.8,-55.6,30.8024978637695
"1993-04-01",-23.8,-55.8,31.2363777160645
"1993-04-01",-24,-56,31.2712440490723
"1993-04-01",-24.4,-55.6,30.2026252746582
"1993-04-01",-24,-59.4,30.5836505889893
"1993-04-01",-24,-56.2,31.5668449401855
"1993-04-01",-24,-59.6,30.4691047668457
"1993-04-01",-24,-60.4,30.4047794342041
"1993-04-01",-24,-60.2,30.3873729705811
"1993-04-01",-24,-59.8,30.4082679748535
"1993-04-01",-24,-60,30.3922080993652
"1993-04-01",-24,-56.4,31.8009643554688
"1993-04-01",-24,-58.8,31.2108116149902
"1993-04-01",-24,-58,31.4646034240723
"1993-04-01",-24,-59,30.984884262085
"1993-04-01",-24,-59.2,30.7132453918457
"1993-04-01",-24,-58.6,31.2760410308838
"1993-04-01",-24,-58.2,31.3932247161865
"1993-04-01",-24,-58.4,31.3251342773438
"1993-04-01",-24,-56.6,32.2020530700684
"1993-04-01",-24,-57.8,31.5596027374268
"1993-04-01",-24,-57.4,31.884428024292
"1993-04-01",-24,-57.6,31.6680221557617
"1993-04-01",-24,-57.2,32.125560760498
"1993-04-01",-24,-56.8,32.291446685791
"1993-04-01",-24,-57,32.4200325012207
"1993-04-01",-24,-55.4,29.004150390625
"1993-04-01",-24,-54.6,28.6128253936768
"1993-04-01",-24,-55.6,30.5400829315186
"1993-04-01",-24,-55.8,31.082576751709
"1993-04-01",-24,-55.2,29.1188831329346
"1993-04-01",-24,-54.8,28.8971481323242
"1993-04-01",-24,-55,28.9593181610107
"1993-04-01",-24,-54.4,28.8889389038086
"1993-04-01",-24.2,-59.2,30.5223255157471
"1993-04-01",-24.4,-55.8,29.9972496032715
"1993-04-01",-24.2,-56,30.5814037322998
"1993-04-01",-24.2,-59.4,30.4432716369629
"1993-04-01",-24.2,-59.6,30.3549900054932
"1993-04-01",-24.2,-56.2,31.0238933563232
"1993-04-01",-24.2,-58.6,31.1676750183105
"1993-04-01",-24.2,-57.8,31.4426956176758
"1993-04-01",-24.2,-58.8,30.8978023529053
"1993-04-01",-24.2,-59,30.6295757293701
"1993-04-01",-24.2,-58.4,31.267894744873
"1993-04-01",-24.2,-58,31.3944625854492
"1993-04-01",-24.2,-58.2,31.337495803833
"1993-04-01",-24.2,-56.4,31.3055019378662
"1993-04-01",-24.2,-57.6,31.5305576324463
"1993-04-01",-24.2,-57.2,31.8555908203125
"1993-04-01",-24.2,-57.4,31.6516819000244
"1993-04-01",-24.2,-57,32.0079002380371
"1993-04-01",-24.2,-56.6,31.3270587921143
"1993-04-01",-24.2,-56.8,31.7685661315918
"1993-04-01",-24.2,-55.4,30.1812019348145
"1993-04-01",-24.2,-54.6,28.5011959075928
"1993-04-01",-24.2,-55.6,30.6707553863525
"1993-04-01",-24.2,-55.8,30.7573356628418
"1993-04-01",-24.2,-55.2,28.9658641815186
"1993-04-01",-24.2,-54.8,28.390926361084
"1993-04-01",-24.2,-55,28.507942199707
"1993-04-01",-24.2,-54.4,28.8320446014404
"1993-04-01",-24.4,-56,29.9522666931152
"1993-04-01",-24.4,-59.4,30.3100891113281
"1993-04-01",-24.4,-56.2,30.1176509857178
"1993-04-01",-24.4,-56.4,30.7646923065186
"1993-04-01",-24.4,-58.8,30.5711860656738
"1993-04-01",-24.4,-58,31.2584228515625
"1993-04-01",-24.4,-59,30.4536418914795
"1993-04-01",-24.4,-59.2,30.3850994110107
"1993-04-01",-24.4,-58.6,30.7918949127197
"1993-04-01",-24.4,-58.2,31.2122097015381
"1993-04-01",-24.4,-58.4,31.0855464935303
"1993-04-01",-24.4,-56.6,31.0747184753418
"1993-04-01",-24.4,-57.8,31.3020343780518
"1993-04-01",-24.4,-57.4,31.4269752502441
"1993-04-01",-24.4,-57.6,31.3258457183838
"1993-04-01",-24.4,-57.2,31.5694179534912
"1993-04-01",-24.4,-56.8,31.4106159210205
"1993-04-01",-24.4,-57,31.6537609100342
"1993-04-01",-24.4,-55.4,29.7849292755127
"1993-04-01",-24.4,-54.4,28.6489143371582
"1993-04-01",-24.4,-55,28.710147857666
"1993-04-01",-24.4,-55.2,29.2827816009521
"1993-04-01",-24.4,-54.6,28.3065624237061
"1993-04-01",-24.4,-54.8,28.2351722717285
"1993-04-01",-24.6,-59,30.3253231048584
"1993-04-01",-24.6,-55.8,29.4847526550293
"1993-04-01",-24.6,-56,29.6154346466064
"1993-04-01",-24.6,-58.4,30.7825946807861
"1993-04-01",-24.6,-57.6,31.1085929870605
"1993-04-01",-24.6,-58.6,30.5950965881348
"1993-04-01",-24.6,-58.8,30.4510822296143
"1993-04-01",-24.6,-58.2,31.0504398345947
"1993-04-01",-24.6,-57.8,31.1118278503418
"1993-04-01",-24.6,-58,31.090425491333
"1993-04-01",-24.6,-56.2,29.7475090026855
"1993-04-01",-24.6,-57.4,31.1890163421631
"1993-04-01",-24.6,-57,31.466438293457
"1993-04-01",-24.6,-57.2,31.3044929504395
"1993-04-01",-24.6,-56.8,31.398738861084
"1993-04-01",-24.6,-56.4,30.2335643768311
"1993-04-01",-24.6,-56.6,30.7798290252686
"1993-04-01",-24.6,-55.2,29.0546550750732
"1993-04-01",-24.6,-54.4,28.4801025390625
"1993-04-01",-24.6,-55.4,29.2744617462158
"1993-04-01",-24.6,-55.6,29.3844108581543
"1993-04-01",-24.6,-55,28.3829784393311
"1993-04-01",-24.6,-54.6,28.746036529541
"1993-04-01",-24.6,-54.8,28.3975505828857
"1993-04-01",-24.8,-55.6,29.0865592956543
"1993-04-01",-24.8,-55.8,29.1537761688232
"1993-04-01",-24.8,-56,29.2637825012207
"1993-04-01",-24.8,-58.4,30.7853355407715
"1993-04-01",-24.8,-57.6,30.9701251983643
"1993-04-01",-24.8,-58.6,30.7637500762939
"1993-04-01",-24.8,-58.2,30.8715324401855
"1993-04-01",-24.8,-57.8,30.9004020690918
"1993-04-01",-24.8,-58,30.8775272369385
"1993-04-01",-24.8,-56.2,29.384521484375
"1993-04-01",-24.8,-57.4,31.0445919036865
"1993-04-01",-24.8,-57,31.247257232666
"1993-04-01",-24.8,-57.2,31.1326503753662
"1993-04-01",-24.8,-56.8,31.1784782409668
"1993-04-01",-24.8,-56.4,29.8306846618652
"1993-04-01",-24.8,-56.6,30.64821434021
"1993-04-01",-24.8,-55,28.3331623077393
"1993-04-01",-24.8,-55.2,28.6561450958252
"1993-04-01",-24.8,-55.4,29.0777931213379
"1993-04-01",-24.8,-54.8,28.6748161315918
"1993-04-01",-24.8,-54.4,28.1674880981445
"1993-04-01",-24.8,-54.6,28.480583190918
"1993-04-01",-25,-55.2,28.7138919830322
"1993-04-01",-25.2,-55,28.2860221862793
"1993-04-01",-25,-55.4,28.809684753418
"1993-04-01",-25,-57.8,30.7563972473145
"1993-04-01",-25,-57,30.9325313568115
"1993-04-01",-25,-58,30.6838455200195
"1993-04-01",-25,-57.6,30.8213291168213
"1993-04-01",-25,-57.2,30.743537902832
"1993-04-01",-25,-57.4,30.806999206543
"1993-04-01",-25,-55.6,28.7898845672607
"1993-04-01",-25,-56.8,30.983491897583
"1993-04-01",-25,-56.4,30.1020793914795
"1993-04-01",-25,-56.6,30.7632083892822
"1993-04-01",-25,-56.2,29.3446369171143
"1993-04-01",-25,-55.8,28.7340126037598
"1993-04-01",-25,-56,28.3249759674072
"1993-04-01",-25,-54.6,27.7657699584961
"1993-04-01",-25,-54.8,28.363260269165
"1993-04-01",-25,-55,28.5438213348389
"1993-04-01",-25.2,-55.2,28.4722175598145
"1993-04-01",-25.2,-55.4,28.5160484313965
"1993-04-01",-25.2,-55.6,28.4991703033447
"1993-04-01",-25.2,-57.2,30.2733688354492
"1993-04-01",-25.2,-57.4,30.2675285339355
"1993-04-01",-25.2,-57.6,30.4807567596436
"1993-04-01",-25.2,-55.8,28.6117038726807
"1993-04-01",-25.2,-57,30.3491497039795
"1993-04-01",-25.2,-56.6,30.4058475494385
"1993-04-01",-25.2,-56.8,30.6445236206055
"1993-04-01",-25.2,-56.4,29.9553298950195
"1993-04-01",-25.2,-56,28.6717700958252
"1993-04-01",-25.2,-56.2,29.5774250030518
"1993-04-01",-25.2,-54.6,27.7827758789062
"1993-04-01",-25.2,-54.8,28.0785751342773
"1993-04-01",-25.4,-55.2,28.2161865234375
"1993-04-01",-25.4,-55.4,28.2945785522461
"1993-04-01",-25.4,-57,29.304573059082
"1993-04-01",-25.4,-57.2,29.8253383636475
"1993-04-01",-25.4,-57.4,30.0161304473877
"1993-04-01",-25.4,-55.6,28.3293533325195
"1993-04-01",-25.4,-56.8,29.8127880096436
"1993-04-01",-25.4,-56.4,29.56467628479
"1993-04-01",-25.4,-56.6,29.8983688354492
"1993-04-01",-25.4,-56.2,28.8187789916992
"1993-04-01",-25.4,-55.8,28.3931522369385
"1993-04-01",-25.4,-56,28.4498615264893
"1993-04-01",-25.4,-54.6,28.3281536102295
"1993-04-01",-25.4,-54.8,28.055383682251
"1993-04-01",-25.4,-55,28.0222969055176
"1993-04-01",-25.6,-54.8,28.1135940551758
"1993-04-01",-25.6,-55,27.7728996276855
"1993-04-01",-25.6,-55.2,27.9102344512939
"1993-04-01",-25.6,-57.6,30.138952255249
"1993-04-01",-25.6,-56.8,29.4733066558838
"1993-04-01",-25.6,-57.4,29.9719123840332
"1993-04-01",-25.6,-57,29.137357711792
"1993-04-01",-25.6,-57.2,29.6364860534668
"1993-04-01",-25.6,-55.4,28.0104484558105
"1993-04-01",-25.6,-56.6,29.587121963501
"1993-04-01",-25.6,-56.2,28.5216751098633
"1993-04-01",-25.6,-56.4,29.1822566986084
"1993-04-01",-25.6,-56,28.149621963501
"1993-04-01",-25.6,-55.6,28.1017780303955
"1993-04-01",-25.6,-55.8,28.1426753997803
"1993-04-01",-25.6,-54.6,28.2904453277588
"1993-04-01",-25.8,-54.8,27.9894752502441
"1993-04-01",-25.8,-55,27.54345703125
"1993-04-01",-25.8,-57.4,29.8823356628418
"1993-04-01",-25.8,-56.6,29.2455615997314
"1993-04-01",-25.8,-57.6,29.8896923065186
"1993-04-01",-25.8,-57.8,29.871940612793
"1993-04-01",-25.8,-57.2,29.1912517547607
"1993-04-01",-25.8,-56.8,29.1468944549561
"1993-04-01",-25.8,-57,29.0118656158447
"1993-04-01",-25.8,-55.2,27.6329917907715
"1993-04-01",-25.8,-56.4,28.507532119751
"1993-04-01",-25.8,-56,27.963996887207
"1993-04-01",-25.8,-56.2,27.7277011871338
"1993-04-01",-25.8,-55.8,27.9360885620117
"1993-04-01",-25.8,-55.4,27.7075424194336
"1993-04-01",-25.8,-55.6,27.7762203216553
"1993-04-01",-26,-54.8,27.9072437286377
"1993-04-01",-26,-55,27.5110874176025
"1993-04-01",-26,-55.2,27.2144947052002
"1993-04-01",-26,-57.6,29.5918083190918
"1993-04-01",-26,-56.8,28.1554985046387
"1993-04-01",-26,-57.8,29.6126499176025
"1993-04-01",-26,-57.4,29.5099487304688
"1993-04-01",-26,-57,28.912239074707
"1993-04-01",-26,-57.2,28.9908237457275
"1993-04-01",-26,-55.4,26.8994331359863
"1993-04-01",-26,-56.6,28.7092971801758
"1993-04-01",-26,-56.2,28.4915561676025
"1993-04-01",-26,-56.4,28.8753223419189
"1993-04-01",-26,-56,28.2957057952881
"1993-04-01",-26,-55.6,27.2532520294189
"1993-04-01",-26,-55.8,27.7669105529785
"1993-04-01",-26.2,-57.2,28.97336769104
"1993-04-01",-26.2,-57.4,29.2636280059814
"1993-04-01",-26.2,-58,29.3714714050293
"1993-04-01",-26.2,-57.6,29.321081161499
"1993-04-01",-26.2,-57.8,29.3402194976807
"1993-04-01",-26.2,-56.6,28.9567832946777
"1993-04-01",-26.2,-55.8,28.321325302124
"1993-04-01",-26.2,-56.8,28.8857917785645
"1993-04-01",-26.2,-57,29.0360927581787
"1993-04-01",-26.2,-56.4,28.9581470489502
"1993-04-01",-26.2,-56,28.7651290893555
"1993-04-01",-26.2,-56.2,29.0262565612793
"1993-04-01",-26.2,-55.6,27.7432193756104
"1993-04-01",-26.2,-55.2,26.4695148468018
"1993-04-01",-26.2,-55.4,26.9943523406982
"1993-04-01",-26.2,-55,26.9564952850342
"1993-04-01",-26.2,-54.8,27.2096672058105
"1993-04-01",-26.4,-57.2,29.0444240570068
"1993-04-01",-26.4,-57.4,29.1572437286377
"1993-04-01",-26.4,-58.2,29.2835083007812
"1993-04-01",-26.4,-58,29.2312793731689
"1993-04-01",-26.4,-57.6,29.1726856231689
"1993-04-01",-26.4,-57.8,29.2003440856934
"1993-04-01",-26.4,-56.6,29.010124206543
"1993-04-01",-26.4,-55.8,28.299222946167
"1993-04-01",-26.4,-56.8,29.0149459838867
"1993-04-01",-26.4,-57,29.0529537200928
"1993-04-01",-26.4,-56.4,28.8861713409424
"1993-04-01",-26.4,-56,28.9443969726562
"1993-04-01",-26.4,-56.2,28.859432220459
"1993-04-01",-26.4,-55.6,27.4205074310303
"1993-04-01",-26.4,-55.2,26.7090167999268
"1993-04-01",-26.4,-55.4,26.7464923858643
"1993-04-01",-26.4,-55,27.0940551757812
"1993-04-01",-26.4,-54.8,27.366527557373
"1993-04-01",-26.6,-56.8,28.707592010498
"1993-04-01",-26.6,-57,28.8276405334473
"1993-04-01",-26.6,-57.8,29.107307434082
"1993-04-01",-26.6,-58,29.1496982574463
"1993-04-01",-26.6,-57.6,29.0681190490723
"1993-04-01",-26.6,-57.2,29.0113964080811
"1993-04-01",-26.6,-57.4,29.0513916015625
"1993-04-01",-26.6,-56.2,28.9086475372314
"1993-04-01",-26.6,-55.4,26.9545402526855
"1993-04-01",-26.6,-56.4,28.9640941619873
"1993-04-01",-26.6,-56.6,28.8163871765137
"1993-04-01",-26.6,-56,28.7623043060303
"1993-04-01",-26.6,-55.6,27.2901496887207
"1993-04-01",-26.6,-55.8,28.0949592590332
"1993-04-01",-26.6,-55.2,27.1897048950195
"1993-04-01",-26.6,-54.8,27.3967361450195
"1993-04-01",-26.6,-55,27.4553298950195
"1993-04-01",-26.8,-57,28.5934314727783
"1993-04-01",-26.8,-57.2,28.968318939209
"1993-04-01",-26.8,-58,29.2735061645508
"1993-04-01",-26.8,-58.2,29.3838424682617
"1993-04-01",-26.8,-57.8,29.160530090332
"1993-04-01",-26.8,-57.4,29.0549621582031
"1993-04-01",-26.8,-57.6,29.0999546051025
"1993-04-01",-26.8,-56.4,28.8754844665527
"1993-04-01",-26.8,-55.6,27.4186191558838
"1993-04-01",-26.8,-56.6,28.6408786773682
"1993-04-01",-26.8,-56.8,28.5096035003662
"1993-04-01",-26.8,-56.2,28.7159595489502
"1993-04-01",-26.8,-55.8,27.4266319274902
"1993-04-01",-26.8,-56,28.3286666870117
"1993-04-01",-26.8,-55.4,27.314022064209
"1993-04-01",-26.8,-55.2,27.4348926544189
"1993-04-01",-27,-56.8,28.6133708953857
"1993-04-01",-27,-58.4,29.4609813690186
"1993-04-01",-27,-57,28.8916072845459
"1993-04-01",-27,-58.2,29.4725227355957
"1993-04-01",-27,-57.8,29.333776473999
"1993-04-01",-27,-58,29.4133338928223
"1993-04-01",-27,-57.6,29.260082244873
"1993-04-01",-27,-57.2,29.1518993377686
"1993-04-01",-27,-57.4,29.1947441101074
"1993-04-01",-27,-56.2,28.6171951293945
"1993-04-01",-27,-56.4,28.826509475708
"1993-04-01",-27,-56.6,28.563606262207
"1993-04-01",-27,-56,28.2763233184814
"1993-04-01",-27,-55.6,27.7960414886475
"1993-04-01",-27,-55.8,27.812614440918
"1993-04-01",-27.2,-56.2,28.902307510376
"1993-04-01",-27.2,-58.6,29.5123825073242
"1993-04-01",-27.2,-57.8,29.5113697052002
"1993-04-01",-27.2,-58.4,29.5626010894775
"1993-04-01",-27.2,-58,29.507266998291
"1993-04-01",-27.2,-58.2,29.5259113311768
"1993-04-01",-27.2,-56.4,28.9900951385498
"1993-04-01",-27.2,-57.6,29.4077758789062
"1993-04-01",-27.2,-57.2,29.262638092041
"1993-04-01",-27.2,-57.4,29.3238525390625
"1993-04-01",-27.2,-57,29.1920127868652
"1993-04-01",-27.2,-56.6,28.9183559417725
"1993-04-01",-27.2,-56.8,29.0035400390625
"1993-04-01",-27.2,-55.8,28.1529426574707
"1993-04-01",-27.2,-56,28.6181621551514
"1993-04-01",-27.4,-57.4,29.376953125
"1993-04-01",-27.4,-57,29.2206020355225
"1993-04-01",-27.4,-57.2,29.3039379119873
"1993-04-01",-27.4,-56.8,29.1171474456787
"1993-04-01",-27.4,-56.4,28.9763259887695
"1993-04-01",-27.4,-56.6,29.0310020446777
"1993-04-01",-27.4,-55.8,28.2010326385498
"1993-05-01",-19.4,-60.2,27.3660106658936
"1993-05-01",-19.4,-60,27.609447479248
"1993-05-01",-19.4,-59.8,27.7171516418457
"1993-05-01",-19.4,-59.6,27.876880645752
"1993-05-01",-19.4,-59.4,27.932788848877
"1993-05-01",-19.4,-59.2,27.9847011566162
"1993-05-01",-19.4,-59,28.0782642364502
"1993-05-01",-19.6,-61.4,26.0256423950195
"1993-05-01",-19.6,-61.2,26.4933109283447
"1993-05-01",-19.6,-61,27.0143642425537
"1993-05-01",-19.6,-60.8,27.4791584014893
"1993-05-01",-19.6,-60.6,27.6256351470947
"1993-05-01",-19.6,-60.4,27.839994430542
"1993-05-01",-19.6,-60.2,27.7533073425293
"1993-05-01",-19.6,-60,27.930736541748
"1993-05-01",-19.6,-59.8,27.6936740875244
"1993-05-01",-19.6,-59.6,27.6917362213135
"1993-05-01",-19.6,-59.4,27.7115955352783
"1993-05-01",-19.6,-59.2,27.9030342102051
"1993-05-01",-19.6,-59,28.0277214050293
"1993-05-01",-19.6,-58.8,28.619945526123
"1993-05-01",-19.6,-58.6,29.1702938079834
"1993-05-01",-19.8,-61.8,25.1416549682617
"1993-05-01",-19.8,-61.6,25.4147777557373
"1993-05-01",-19.8,-61.4,26.1527042388916
"1993-05-01",-19.8,-61.2,26.6096458435059
"1993-05-01",-19.8,-61,27.2725830078125
"1993-05-01",-19.8,-60.8,27.4027442932129
"1993-05-01",-19.8,-60.6,27.5535774230957
"1993-05-01",-19.8,-60.4,27.74973487854
"1993-05-01",-19.8,-60.2,27.8873729705811
"1993-05-01",-19.8,-60,27.9820232391357
"1993-05-01",-19.8,-59.8,28.0525207519531
"1993-05-01",-19.8,-59.6,28.1055221557617
"1993-05-01",-19.8,-59.4,28.1729984283447
"1993-05-01",-19.8,-59.2,28.37255859375
"1993-05-01",-19.8,-59,28.4313354492188
"1993-05-01",-19.8,-58.8,28.8847541809082
"1993-05-01",-19.8,-58.6,29.1632499694824
"1993-05-01",-19.8,-58.4,29.414400100708
"1993-05-01",-20,-61.8,25.24560546875
"1993-05-01",-20,-61.6,26.0033226013184
"1993-05-01",-20,-61.4,26.2070140838623
"1993-05-01",-20,-61.2,26.3058967590332
"1993-05-01",-20,-61,26.6772632598877
"1993-05-01",-20,-60.8,27.2056617736816
"1993-05-01",-20,-60.6,27.4360027313232
"1993-05-01",-20,-60.4,27.6406650543213
"1993-05-01",-20,-60.2,27.7892093658447
"1993-05-01",-20,-60,28.0023765563965
"1993-05-01",-20,-59.8,28.035945892334
"1993-05-01",-20,-59.6,28.1299839019775
"1993-05-01",-20,-59.4,28.3451671600342
"1993-05-01",-20,-59.2,28.6912593841553
"1993-05-01",-20,-59,28.705940246582
"1993-05-01",-20,-58.8,28.8996715545654
"1993-05-01",-20,-58.6,28.997257232666
"1993-05-01",-20,-58.4,29.3919258117676
"1993-05-01",-20,-58.2,29.6245079040527
"1993-05-01",-20.2,-62,24.8931255340576
"1993-05-01",-20.2,-61.8,24.9942989349365
"1993-05-01",-20.2,-61.6,25.8675174713135
"1993-05-01",-20.2,-61.4,26.0914840698242
"1993-05-01",-20.2,-61.2,26.1627559661865
"1993-05-01",-20.2,-61,26.7065544128418
"1993-05-01",-20.2,-60.8,27.063814163208
"1993-05-01",-20.2,-60.6,27.2723445892334
"1993-05-01",-20.2,-60.4,27.4975547790527
"1993-05-01",-20.2,-60.2,27.8509330749512
"1993-05-01",-20.2,-60,28.2850303649902
"1993-05-01",-20.2,-59.8,28.307861328125
"1993-05-01",-20.2,-59.6,28.4399528503418
"1993-05-01",-20.2,-59.4,28.585807800293
"1993-05-01",-20.2,-59.2,28.6234741210938
"1993-05-01",-20.2,-59,28.6565055847168
"1993-05-01",-20.2,-58.8,28.7106761932373
"1993-05-01",-20.2,-58.6,28.8393306732178
"1993-05-01",-20.2,-58.4,29.2771644592285
"1993-05-01",-20.2,-58.2,29.43190574646
"1993-05-01",-20.4,-62,24.9415245056152
"1993-05-01",-20.4,-61.8,25.5913467407227
"1993-05-01",-20.4,-61.6,25.8659057617188
"1993-05-01",-20.4,-61.4,26.0287647247314
"1993-05-01",-20.4,-61.2,26.5854206085205
"1993-05-01",-20.4,-61,26.7568683624268
"1993-05-01",-20.4,-60.8,26.84938621521
"1993-05-01",-20.4,-60.6,27.0782794952393
"1993-05-01",-20.4,-60.4,27.475887298584
"1993-05-01",-20.4,-60.2,27.9879379272461
"1993-05-01",-20.4,-60,28.1624393463135
"1993-05-01",-20.4,-59.8,28.2182197570801
"1993-05-01",-20.4,-59.6,28.3131713867188
"1993-05-01",-20.4,-59.4,28.432991027832
"1993-05-01",-20.4,-59.2,28.4993076324463
"1993-05-01",-20.4,-59,28.5128536224365
"1993-05-01",-20.4,-58.8,28.5349044799805
"1993-05-01",-20.4,-58.6,28.7438316345215
"1993-05-01",-20.4,-58.4,29.0229415893555
"1993-05-01",-20.4,-58.2,29.200740814209
"1993-05-01",-20.6,-62.2,24.6209831237793
"1993-05-01",-20.6,-62,25.4053840637207
"1993-05-01",-20.6,-61.8,25.6893634796143
"1993-05-01",-20.6,-61.6,25.708475112915
"1993-05-01",-20.6,-61.4,25.80491065979
"1993-05-01",-20.6,-61.2,26.3785781860352
"1993-05-01",-20.6,-61,26.6444702148438
"1993-05-01",-20.6,-60.8,26.6650466918945
"1993-05-01",-20.6,-60.6,26.8169479370117
"1993-05-01",-20.6,-60.4,27.1351566314697
"1993-05-01",-20.6,-60.2,27.7164192199707
"1993-05-01",-20.6,-60,27.9527111053467
"1993-05-01",-20.6,-59.8,28.0824184417725
"1993-05-01",-20.6,-59.6,28.1554927825928
"1993-05-01",-20.6,-59.4,28.2389316558838
"1993-05-01",-20.6,-59.2,28.4185829162598
"1993-05-01",-20.6,-59,28.5135269165039
"1993-05-01",-20.6,-58.8,28.5729084014893
"1993-05-01",-20.6,-58.6,28.7720336914062
"1993-05-01",-20.6,-58.4,28.8387699127197
"1993-05-01",-20.6,-58.2,29.0035438537598
"1993-05-01",-20.8,-62.2,24.4193363189697
"1993-05-01",-20.8,-62,25.141788482666
"1993-05-01",-20.8,-61.8,25.562479019165
"1993-05-01",-20.8,-61.6,25.6415328979492
"1993-05-01",-20.8,-61.4,26.024995803833
"1993-05-01",-20.8,-61.2,26.3722248077393
"1993-05-01",-20.8,-61,26.4584159851074
"1993-05-01",-20.8,-60.8,26.4816646575928
"1993-05-01",-20.8,-60.6,26.5499477386475
"1993-05-01",-20.8,-60.4,26.8291416168213
"1993-05-01",-20.8,-60.2,27.3705444335938
"1993-05-01",-20.8,-60,27.6852645874023
"1993-05-01",-20.8,-59.8,27.9173583984375
"1993-05-01",-20.8,-59.6,28.0260601043701
"1993-05-01",-20.8,-59.4,28.1317710876465
"1993-05-01",-20.8,-59.2,28.5118675231934
"1993-05-01",-20.8,-59,28.5806713104248
"1993-05-01",-20.8,-58.8,28.5715637207031
"1993-05-01",-20.8,-58.6,28.5242919921875
"1993-05-01",-20.8,-58.4,28.6232013702393
"1993-05-01",-20.8,-58.2,28.8033485412598
"1993-05-01",-20.8,-58,28.9977798461914
"1993-05-01",-21,-62.2,25.0813980102539
"1993-05-01",-21,-62,25.3554039001465
"1993-05-01",-21,-61.8,25.4303302764893
"1993-05-01",-21,-61.6,25.7985153198242
"1993-05-01",-21,-61.4,26.2274894714355
"1993-05-01",-21,-61.2,26.2869548797607
"1993-05-01",-21,-61,26.3161239624023
"1993-05-01",-21,-60.8,26.3588428497314
"1993-05-01",-21,-60.6,26.3954887390137
"1993-05-01",-21,-60.4,26.7320499420166
"1993-05-01",-21,-60.2,27.0908164978027
"1993-05-01",-21,-60,27.422737121582
"1993-05-01",-21,-59.8,27.6870155334473
"1993-05-01",-21,-59.6,27.8678703308105
"1993-05-01",-21,-59.4,27.9635276794434
"1993-05-01",-21,-59.2,28.2062549591064
"1993-05-01",-21,-59,28.4717597961426
"1993-05-01",-21,-58.8,28.4737911224365
"1993-05-01",-21,-58.6,28.4423332214355
"1993-05-01",-21,-58.4,28.4506340026855
"1993-05-01",-21,-58.2,28.6009273529053
"1993-05-01",-21,-58,28.7570514678955
"1993-05-01",-21.2,-62.2,25.1856346130371
"1993-05-01",-21.2,-62,25.2233638763428
"1993-05-01",-21.2,-61.8,25.2892532348633
"1993-05-01",-21.2,-61.6,25.37331199646
"1993-05-01",-21.2,-61.4,25.7509117126465
"1993-05-01",-21.2,-61.2,26.1209964752197
"1993-05-01",-21.2,-61,26.143138885498
"1993-05-01",-21.2,-60.8,26.2726802825928
"1993-05-01",-21.2,-60.6,26.5723552703857
"1993-05-01",-21.2,-60.4,26.72975730896
"1993-05-01",-21.2,-60.2,26.8815059661865
"1993-05-01",-21.2,-60,27.163423538208
"1993-05-01",-21.2,-59.8,27.4518222808838
"1993-05-01",-21.2,-59.6,27.6626873016357
"1993-05-01",-21.2,-59.4,27.8151588439941
"1993-05-01",-21.2,-59.2,27.9318828582764
"1993-05-01",-21.2,-59,28.0665321350098
"1993-05-01",-21.2,-58.8,28.292552947998
"1993-05-01",-21.2,-58.6,28.3171882629395
"1993-05-01",-21.2,-58.4,28.3395748138428
"1993-05-01",-21.2,-58.2,28.388162612915
"1993-05-01",-21.2,-58,28.5567741394043
"1993-05-01",-21.4,-62.2,25.0220050811768
"1993-05-01",-21.4,-62,25.0980262756348
"1993-05-01",-21.4,-61.8,25.1564502716064
"1993-05-01",-21.4,-61.6,25.1878833770752
"1993-05-01",-21.4,-61.4,25.2156066894531
"1993-05-01",-21.4,-61.2,25.7135448455811
"1993-05-01",-21.4,-61,25.9912433624268
"1993-05-01",-21.4,-60.8,26.3747005462646
"1993-05-01",-21.4,-60.6,26.655445098877
"1993-05-01",-21.4,-60.4,26.6901817321777
"1993-05-01",-21.4,-60.2,26.792179107666
"1993-05-01",-21.4,-60,26.9987621307373
"1993-05-01",-21.4,-59.8,27.237756729126
"1993-05-01",-21.4,-59.6,27.4336624145508
"1993-05-01",-21.4,-59.4,27.604434967041
"1993-05-01",-21.4,-59.2,27.7411785125732
"1993-05-01",-21.4,-59,27.8863964080811
"1993-05-01",-21.4,-58.8,28.1311283111572
"1993-05-01",-21.4,-58.6,28.150915145874
"1993-05-01",-21.4,-58.4,28.2064933776855
"1993-05-01",-21.4,-58.2,28.3384990692139
"1993-05-01",-21.4,-58,28.4308300018311
"1993-05-01",-21.6,-62.4,24.8094272613525
"1993-05-01",-21.6,-62.2,24.8188133239746
"1993-05-01",-21.6,-62,24.9016056060791
"1993-05-01",-21.6,-61.8,24.992504119873
"1993-05-01",-21.6,-61.6,25.0781173706055
"1993-05-01",-21.6,-61.4,25.4758548736572
"1993-05-01",-21.6,-61.2,25.8292770385742
"1993-05-01",-21.6,-61,25.868200302124
"1993-05-01",-21.6,-60.8,26.1663093566895
"1993-05-01",-21.6,-60.6,26.5141887664795
"1993-05-01",-21.6,-60.4,26.5573081970215
"1993-05-01",-21.6,-60.2,26.692497253418
"1993-05-01",-21.6,-60,26.8432178497314
"1993-05-01",-21.6,-59.8,27.0327396392822
"1993-05-01",-21.6,-59.6,27.191858291626
